Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Delibere di Giunta,199,28/12/2023,"P.O. VAL D&#8217;AGRI - DGR. N. 714 DEL 07/11/2023: INTERVENTI IN TEMA DI DISSESTO IDROGEOLOGICO, DI MESSA IN SICUREZZA DI IMMOBILI COMUNALI E DELLA VIABILITA&#768; COMUNALE. APPROVAZIONE SCHEDE DI PROGETTO",02/01/2024,17/01/2024,,,
Delibere di Giunta,200,28/12/2023,REALIZZAZIONE CAMPO SPORTIVO HOCKEY A 11 PRESSO GLI IMPIANTI SPORTIVI DI VILLA D&#8217;AGRI,02/01/2024,17/01/2024,,,
Delibere di Giunta,201,28/12/2023,LAVORI DI REALIZZAZIONE DELLA SALA MORTUARIA E DEI NUOVI LOCULI DEL CIMITERO DI VILLA D&#8217;AGRI,02/01/2024,17/01/2024,,,
Delibere di Giunta,202,28/12/2023,LAVORI DI AMPLIAMENTO DELL&#8217;IMPIANTO ELETTRICO DELLA PUBBLICA ILLUMINAZIONE DI MARSICOVETERE.,02/01/2024,17/01/2024,,,
Delibere di Giunta,203,28/12/2023,D.P.C.M. 17 LUGLIO 2020 &#8220;CONTRIBUTI PER INVESTIMENTI IN INFRASTRUTTURE SOCIALI&#8221; - OPERE DI MANUTENZIONE STRAORDINARIA INFRASTRUTTURE SOCIALI DI COMPETENZA COMUNALE - MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO PLESSO SCOLASTICO DI VILLA D&#8217;AGRI,02/01/2024,17/01/2024,,,
Avvisi,,,ANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI AMMINISTRATIVI E CONTABILE A TEMPO DETERMINATO CAT.C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&#236;ITALIA,02/01/2024,15/02/2024,INTERNTIONAL ONLINE UNIVERSITY,,
Avvisi,,,CORSO AUSILIARE DEL TRAFFICO EDIZIONE 2024,02/01/2024,10/02/2024,ASSOCIAZIONE AGOF,,
Ordinanze,1,02/01/2024,"ORDINANZA, DISCIPLINA DELLA CIRCOLAZIONE CON RESTRINGIMENTO DELLA CARREGGIATA, ISTITUZIONE DI SENSO UNICO ALTERNATO. LIMITAZIONE DELLA SOSTA E CHIUSURA STRADE, OVE PREVISTO, PER LAVORI DI SCAVO PER LA MESSA IN SICUREZZA DELLA RETE GAS",02/01/2024,17/01/2024,,Ufficio Vigilanza,
Avvisi,,,FORMAZIONE LISTA DI LEVA DEI GIOVANI NATI NELL&#39;ANNO 2007,02/01/2024,17/01/2024,UFFICIO LEVA COMUNE DI MARSICOVETERE,,
Delibere di Consiglio,46,19/12/2023,APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,03/01/2024,18/01/2024,,,
Delibere di Consiglio,47,19/12/2023,"RICOGNIZIONE AL 31/12/2022 DELLE SOCIETA&#8217; PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL&#39;ART. 20 DEL D. LGS.19/8/2016, N. 175 COME MODIFICATO DAL D. LGS. 16/6/17 NR. 100. APPROVAZIONE . PROVVEDIMENTI",03/01/2024,18/01/2024,,,
Delibere di Consiglio,48,19/12/2023,Sdemanializzazione e vendita relitto stradale in Via I Traversa Barricelle,03/01/2024,18/01/2024,,,
Avvisi,,,CONTROLLO ATTIVITA&#39; EDILIZIA MESE DI DICEMBRE 2023,04/01/2024,19/01/2024,COMUNE DI MARSICOVETERE,Segretario Comunale,
Delibere di Giunta,1,04/01/2024,"ANTICIPAZIONE ORDINARIA DI TESORERIA PER L&#8217;ANNO 2024, AI SENSI DELL&#8217;ART. 222 DEL D.LGS. 267/2000. AUTORIZZAZIONE ALL&#8217;UTILIZZO IN TERMINI DI CASSA DELLE ENTRATE A SPECIFICA DESTINAZIONE PER L&#8217;ESERCIZIO FINANZIARIO 2024 - (ART. 195 D. LGS. 267/2000).",05/01/2024,20/01/2024,,,
Delibere di Giunta,3,04/01/2024,"Quantificazione delle somme impignorabili relative al 1&#176; semestre 2024. Art. 159, comma 3, D.Lgs 267/2000.",05/01/2024,20/01/2024,,,
Delibere di Giunta,2,04/01/2024,FASE DI ESERCIZIO PROVVISORIO. AUTORIZZAZIONE E LIMITI PER LA GESTIONE DELLE PROCEDURE DI SPESA ANNO 2024.,05/01/2024,20/01/2024,,,
Delibere di Giunta,4,04/01/2024,CONVENZIONE EX ART. 14 DEL COMPARTO REGIONE &#8211; AUTONOMIE LOCALI &#8211;COMANDANTE DEL SERVIZIO DI POLIZIA LOCALE &#8211; ATTO DI RINNOVO CONVENZIONE  AL 30.06.2024,05/01/2024,20/01/2024,,,
Delibere di Giunta,5,04/01/2024,"&#8220;AVVISO PUBBLICO FINALIZZATO ALL&#8217;ACQUISIZIONE DELLE MANIFESTAZIONI DI INTERESSE&#8211; PUBBLICATO DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI &#8211; DIPARTIMENTO PER LE POLITICHE DI COESIONE &#8211; PROGRAMMA NAZIONALE DI ASSISTENZA TECNICA CAPACITA&#8217; PER LA COESIONE 2021-2027 (CAPCOE) PRIORITA&#8217; 1, AZIONE 1.1.2. ASSUNZIONE DI PERSONALE A TEMPO INDETERMINATO PRESSO I PRINCIPALI BENEFICIARI&#8221;: PRESA D&#8217;ATTO DELL&#8217;AVVISO E PRESENTAZIONE DELLA MANIFESTAZIONE DI INTERESSE",05/01/2024,20/01/2024,,,
Determina,1,09/01/2024,SERVIZIO REPERIBILITA&#8217; 13 GENNAIO 2024 &#8211; 29 FEBBRAIO 2024.  UFFICIO STATO CIVILE .-,09/01/2024,24/01/2024,,,
Avvisi,,,AVVISO DI DEPOSITO ATTI N.0922021001364927000 IULIANO RAFFAELA - N.09220210000967956000 FRATANTUONO ANTONIO - N.09220239001656520000 FRATANTUONO ANTONIO,11/01/2024,12/01/2024,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Decreto del Sindaco,1,10/01/2024,NOMINA RESPONSABILE AREA VIGILANZA,11/01/2024,26/01/2024,UFFICIO DEL SINDACO,,
Decreto del Sindaco,2,11/01/2024,NOMINA RESPONSABILE AREA COMMERCIO ATTIVITA&#39; PRODUTTIVE,12/01/2024,27/01/2024,UFFICIO DEL SINDACO,,
Delibere di Giunta,6,11/01/2024,PNRR &#8211; Missione 1- Componente 1- Asse 1- Misura 1.7.2 &#8220;Rete di servizi di   facilitazione digitale&#8221;. Adesione e approvazione schema di Accordo Regione Basilicata per l&#8217;operativit&#224; della rete di servizi di facilitazione digitale sul territorio regionale.,12/01/2024,27/01/2024,,,
Delibere di Giunta,7,11/01/2024,CONTROVERSIA COMUNE DI MARSICOVETERE / EDO COSTRUZIONI S.R.L. ATTO DI COSTITUZIONE IN GIUDIZIO.,12/01/2024,27/01/2024,,,
Determina,2,12/01/2024,"Liquidazione Servizio Turnazione, Reperibilit&#224; e servizio esterno, mese di DICEMBRE 2023 Operatori di PL .-",14/01/2024,29/01/2024,,,
Determina,3,12/01/2024,Liquidazione fattura n. 0001165666 del 18/12/2023 &#8211; Quota di partecipazione alle Giornate della Polizia Locale 2023 &#8211; Ag Giulio MATERDOMINI,14/01/2024,29/01/2024,,,
Determina,5,15/01/2024,LIQUIDAZIONE FATT. N. 2/FE/2024 DEL 2/01/2024 - DITTA MPL PIPPO PATERNO - SERVIZI DI CANILE MESE DI DICEMBRE 2023 -,16/01/2024,31/01/2024,,,
Determina,4,15/01/2024,"Determinazione affidamento tramite trattativa diretta esperita tramite il portale MEPA, ai sensi dell&#8217;art. 50, comma 1, lett. a) del D. Lgs. n. 36/2023, dei lavori di fornitura e posa in opera di dissuasori di velocit&#224; e segnaletica di prescrizione alla ditta DECIMO S.N.C. DI DECIMO ROCCO &#8211; INTERVENTO FINANZIATO CON FONDI RIPOV &#8211; SERVIZI 03 - SERVIZI DI MIGLIORAMENTO DEL TERRITORIO E DELLA SICUREZZA STRADALE.",16/01/2024,31/01/2024,,,
Avvisi,,,"bando di corso con selezione finale per Istruttori Tecnici a tempo determinato cat. C1 &#8220;servizio Protezione Civile e Ambiente&#8221; e formazione di una graduatoria di merito valida per i Comuni delle Province d&#8217;Italia.
scadenza 15 febbraio 2024",16/01/2024,15/02/2024,International Online University,,
Determina,7,18/01/2024,LAVORI DI RIQUALIFICAZIONE CENTRO STORICO MARSICOVETERE Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,18/01/2024,02/02/2024,,Ufficio Lavori Pubblici,
Determina,8,18/01/2024,"LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE. Importo contrattuale &#8364; 493.268,42. LIQUIDAZIONE I&#176; SAL.",18/01/2024,02/02/2024,,Ufficio Lavori Pubblici,
Determina,12,18/01/2024,INDENNITA&#8217; DI FUNZIONE AL SINDACO MESE DI GENNAIO 2024 &#8211; CORRESPONSIONE,18/01/2024,02/02/2024,,,
Determina,13,18/01/2024,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di gennaio 2024. Corresponsione,18/01/2024,02/02/2024,,,
Determina,14,18/01/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Liquidazione fatture  chiusura contratto 2023,18/01/2024,02/02/2024,,Ufficio Lavori Pubblici,
Determina,9,18/01/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Liquidazione gennaio 2024.,19/01/2024,03/02/2024,,Ufficio di Piano - PON,
Determina,10,18/01/2024,Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di gennaio 2024.,19/01/2024,03/02/2024,,Ufficio di Piano - PON,
Determina,11,18/01/2024,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione gennaio 2024.",19/01/2024,03/02/2024,,Ufficio di Piano - PON,
Determina,6,18/01/2024,LIQUIDAZIONE COMPENSI PER LAVORO STRAORDINARIO AL PERSONALE DI POLIZIA LOCALE - ANNUALITA&#39; 2023 -,19/01/2024,03/02/2024,,,
Determina,15,19/01/2024,Affidamento del servizio di integrazione delle soluzioni gestionali del Comune con la Piattaforma Notifiche Digitali PND &#8211; Avviso Misura 1.4.5. PNRR - RDO MEPA 3607438 -  CIG: 9878550558 &#8211; CUP: B41F22004420006 .,19/01/2024,03/02/2024,,,
Ordinanze,2,19/01/2024,ORDINANZA CONTINGIBILE ED URGENTE-  CHIUSURA SCUOLE DI OGNI ORDINE E GRADO SULL&#39;INTERO TERRITORIO COMUNALE PER IL GIORNO 20 GENNAIO 2024 A CAUSA DELLE AVVERSE CONDIZIONI METEO,19/01/2024,03/02/2024,UFFICIO DEL SINDACO COMUNE DI MARSICOVETERE,,
Ordinanze,3,21/01/2024,ORDINANZA N.3 DEL 21.01.2024 - PROCLAMAZIONE LUTTO CITTADINO PER IL GIORNO 22.01.2024,21/01/2024,05/02/2024,UFFICIO DEL SINDACO COMUNE DI MARSICOVETERE,,
Determina,17,22/01/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di dicembre 2023,22/01/2024,06/02/2024,,,
Determina,18,22/01/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale. Mese di dicembre 2023.,22/01/2024,06/02/2024,,,
Determina,19,22/01/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023&#8211;2024. Liquidazione mese di dicembre 2023.,22/01/2024,06/02/2024,,,
Determina,20,22/01/2024,LIQUIDAZIONE ASSISTENZA ECONOMICA FINALIZZATA (PERIODO NOVEMBRE &#8211; DICEMBRE 2023),22/01/2024,06/02/2024,,,
Determina,21,22/01/2024,Servizio mensa scolastica &#8211; attivit&#224; aggiuntive mese di dicembre 2023. Atto di liquidazione alla Coop. D.I.A.P.I,22/01/2024,06/02/2024,,,
Determina,22,22/01/2024,Liquidazione compenso al Revisore del Conto periodo ottobre &#8211; dicembre 2023,22/01/2024,06/02/2024,,,
Determina,16,22/01/2024,CONTROVERSIA EDO COSTRUZIONI S.R.L./COMUNE DI MARSICOVETERE R.G. N. 4301/2023 TRIBUNALE CIVILE DI POTENZA &#8211; COSTITUZIONE IN GIUDIZIO. INCARICO DI RAPPRESENTANZA LEGALE PER LA DIFESA IN GIUDIZIO. CIG: B00BC7AACC. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,23/01/2024,07/02/2024,,,
Avvisi,,,CORSO FORMATIVO SUI FUNGHI EPIGEI,23/01/2024,07/02/2024,A.M.S.C.I.L,,
Determina,26,24/01/2024,Anticipazione fondi economo comunale,24/01/2024,08/02/2024,,,
Determina,23,23/01/2024,DGC 85 del 05/06/2023 Servizio di portineria e sorveglianza. Liquidazione fattura periodo novembre dicembre.,24/01/2024,08/02/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,24,23/01/2024,DGC N. 187/2023 progetto &#8220;Natale in musica sulle note di Edward & Joseph Vito&#8221;. Servizio di installazione pista di pattinaggio. Liquidazione della spesa.,24/01/2024,08/02/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,25,23/01/2024,DGC N. 187/2023 progetto &#8220;Natale in musica sulle note di Edward & Joseph Vito&#8221;. Servizio di filodiffusione audio. Liquidazione di spesa.,24/01/2024,08/02/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,27,24/01/2024,Determina n. 16 del 22.01.2024 - Controversia EDO Costruzioni S.r.l./Comune di Marsicovetere R.G. n. 4301/2023 Tribunale Civile di Potenza - costituzione in giudizio. Incarico di rappresentanza legale per la difesa in giudizio. CIG: B00BC7AACC. Atto di modifica parziale,24/01/2024,08/02/2024,,,
Determina,28,24/01/2024,&#8220;Fondo Energetico per le famiglie dell&#8217;Alta Val d&#8217;Agri e Calvello&#8221; - Annualit&#224; 2021 e 2022. Liquidazione contributo agli aventi diritto.,24/01/2024,08/02/2024,,,
Delibere di Giunta,8,23/01/2024,Iniziativa &#8220;Prevenzione nelle Scuole&#8221; presentata all&#8217;Ambito Socio-Territoriale n. 4 Val d&#8217;Agri dalla Fondazione Susan G. Komen. Concessione patrocinio gratuito,25/01/2024,09/02/2024,,,
Delibere di Giunta,9,23/01/2024,"Candidatura di soggetti del Terzo Settore all&#8217;Avviso pubblico per la presentazione di proposte di intervento per la selezione di progetti socio-educativi strutturati per combattere la povert&#224; educativa nel Mezzogiorno (Abruzzo, Basilicata, Campania, Calabria, Molise, Puglia, Sardegna e Sicilia) a sostegno del Terzo Settore da finanziare nell&#8217;ambito del PNRR, Missione 5 - Componente 3 - Investimento 3 - Interventi socio-educativi strutturati per combattere la povert&#224; educativa nel Mezzogiorno a sostegno del Terzo Settore - Annualit&#224; 2024. Conferimento partenariato e atto di delega ai soggetti proponenti",25/01/2024,09/02/2024,,,
Avvisi,,,VINCOLO IDROGEOLOGICO V.G,25/01/2024,09/02/2024,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Determina,29,26/01/2024,"PIANO ANNUALE PER LA PROMOZIONE, IL SOSTEGNO E LA PRATICA SPORTIVA &#8211; PIANO DELLO SPORT 2^ ANNUALITA&#8217; - PERIODO 03/10/2023 &#8211; 02/10/2024 (L. R. n. 26/2004 e ss.mm.ii.). &#8211; Approvazione Graduatoria.",26/01/2024,10/02/2024,,,
Determina,31,26/01/2024,"DGC N. 188/2023 Noleggio e installazione di luminarie, addobbi per le festivit&#224; natalizie 2023. Liquidazione della spesa.",26/01/2024,10/02/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,30,26/01/2024,DGC 193/2023 Presepe Il Respiro di Betlemme e mercatini di Natale -16 dicembre 2023 organizzati dalla Associazione A.L.B.A. Liquidazione contributo,26/01/2024,10/02/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,32,26/01/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di dicembre  2023.,26/01/2024,10/02/2024,,,
Determina,33,26/01/2024,ABBONAMENTO BANCA DATI &#8220;FORMULA&quot;. ATTO DI LIQUIDAZIONE DELLA SPESA,29/01/2024,13/02/2024,,,
Determina,34,29/01/2024,"Procedura di valore inferiore a &#8364; 5.000,00 per l&#8217;affidamento della fornitura di polizza RCT per n. 1 progetto di lavori di pubblica utilit&#224; a favore di n. 1 soggetto, nel rispetto di quanto previsto dall&#8217;art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023",29/01/2024,13/02/2024,,,
Ordinanze,4,29/01/2024,ORDINANZA DI DISCIPLINA DELLA CIRCOLAZIONE CON ISTITUZIONE DI SENSO UNICO ALTERNATO E LIMITAZIONE DELLA SOSTA PER LAVORI DI SCAVO RELATIVAMENTE ALLA REALIZZAZIONE DI UNA NUOVA LINEA  INTERRATA DI MEDIA TENSIONE VIA ENRICO BERLINGUER - DAL 31.01.2024 AL 16 FEBBRAIO 2024  DALLE ORE 8.00 ALLE ORE 18.00,29/01/2024,16/02/2024,,Ufficio Vigilanza,
Determina,43,30/01/2024,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per gli anziani dei comuni dell&#8217;Ambito Socio-Territoriale n.4 Val d&#8217;Agri, ex determinazione n. 527 del 20/06/2023. Conferimento efficacia alla proposta di aggiudicazione della Commissione giudicatrice e aggiudicazione definitiva",31/01/2024,15/02/2024,,Ufficio di Piano - PON,
Determina,35,30/01/2024,LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE. LIQUIDAZIONE S.A.L. N&#176; 1 BIS (Applicazione art. 26 comma 1 D.L. 50/2022),31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,36,30/01/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di NOVEMBRE 2023.,31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,37,30/01/2024,&#8220;FRAZIONAMENTO AREA PIP MATINELLE&#8221;- Liquidazione della spesa.,31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,38,30/01/2024,Liquidazione prestazione per il mese di DICEMBRE 2023 &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi PO Val D&#8217;Agri,31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,39,30/01/2024,Acquisto scala ed ulteriore materiale per la squadra esterna - Liquidazione della spesa.,31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,45,31/01/2024,servizio mensa- assunzione di un dipendente da adibire all&#8217;espletamento del servizio per n. 36 ore settimanali per il periodo 01/02/2024- 31/05/2024. Determinazione a contrarre e affidamento mediante procedura sulla piattaforma TuttoGare. Impegno di spesa,31/01/2024,15/02/2024,,Ufficio Ragioneria,
Determina,40,30/01/2024,TRASCRIZIONE DEL VERBALE DI IMMISSIONE IN POSSESSO DEL 19/07/2011 NEI REGISTRI IMMOBILIARI. Impegno di spesa e contestuale liquidazione.,31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,41,30/01/2024,"Piano Nazionale di Ripresa e Resilienza, Misura 1.2 &#8220;ABILITAZIONE AL CLOUD PER LE PA LOCALI&#8221; SERVIZI GARE E APPALTI&#8221;. EROGAZIONE IN MODALITA&#8217; ASP/SAAS (APPLICATION SERVICE PROVIDER) DELLA PIATTAFORMA DI E-PROCUREMENT DI GARE TELEMATICHE DENOMINATA &#8220;TUTTOGARE&#8221;. - Liquidazione licenza.",31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,42,30/01/2024,&#8220;LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL&#39;INFANZIA DI VILLA D&#39;AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO&#8221;. APPROVAZIONE VARIANTE CONTRATTUALE AI SENSI DELL&#39;ART. 106 COMMA 1 LETT A) DEL D.LGS 50/2016 E SS.MM.II. PER APPLICAZIONE DELLE DISPOSIZIONI DI ALL&#39;ART. 26 DEL DL 50/2022 &quot;DECRETO AIUTI&quot; E LIQUIDAZIONE FATTURA COMPENSAZIONE DEI PREZZI DEI MATERIALI DA COSTRUZIONE AL PRIMO SAL BIS.,31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,44,31/01/2024,Acquisto calcestruzzo - Liquidazione della spesa.,31/01/2024,15/02/2024,,Ufficio Lavori Pubblici,
Determina,46,31/01/2024,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca. Affidamento alla Cooperativa Sociale D.I.A.P.I.,31/01/2024,15/02/2024,,,
Determina,47,31/01/2024,"Gara per l&#8217;affidamento del servizio di gestione del Centro Smile &#8211; centro socio-educativo per soggetti diversamente abili - ubicato nel comune di Moliterno, ex determinazione n.1109 del 22/12/2022. CIG: 94894058BA. Rideterminazione importo del CIG per proroga contratto di affidamento del servizio",31/01/2024,15/02/2024,,Ufficio di Piano - PON,
Determina,51,31/01/2024,CARTA D&#39;IDENTIT&#192; ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO      DELL&#39;INTERNO : OTTOBRE -  NOVEMBRE - DICEMBRE  2023,31/01/2024,15/02/2024,,,
Determina,48,31/01/2024,"Servizio di gestione del Centro &#8220;Smile&#8221;, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione dicembre 2023",31/01/2024,15/02/2024,,Ufficio di Piano - PON,
Determina,49,31/01/2024,"Gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo dicembre 2023.",31/01/2024,15/02/2024,,Ufficio di Piano - PON,
Determina,50,31/01/2024,"Gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo novembre 2023.",31/01/2024,15/02/2024,,Ufficio di Piano - PON,
Determina,52,31/01/2024,"Servizio di gestione Centro Smile, centro socio-educativo per soggetti diversamente abili ubicato nel Comune di Moliterno. Proroga tecnica",31/01/2024,15/02/2024,,Ufficio di Piano - PON,
Avvisi,,,LISTA DI LEVA GIOVANI NATI NELL&#39;ANNO 2007,01/02/2024,15/02/2024,UFFICIO ANAGRAFE,,
Avvisi,,,DEPOSITO ATTO : VERBALE CDS NR 70/18292676 DEL 24.09.2023 PER CONTO DI POLIZIA DI STATO - SEZIONE POLIZIA STRADALE POTENZA AL SIG. MELE GIROLAMO,01/02/2024,20/02/2024,COMUNE DI MARSICOVETERE,Ufficio Notifiche,
Avvisi,,,DEPOSITO ATTO : AVVISO DI ACCERTAMENTO ESECUTIVO A RICHIESTA DELLA PROVINCIA DI POTENZA AL SIG. CIANCIARULO NICOLA C.SO GIUSEPPE GARIBALDI 46,01/02/2024,20/02/2024,COMUNE DI MARSICOVETERE,Ufficio Notifiche,
Determina,53,02/02/2024,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA A.S. 2023/2024. LIQUIDAZIONE FATTURA ALLA FOR OFFICE SAS,02/02/2024,17/02/2024,,,
Determina,54,02/02/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di dicembre 2023 alla ditta &#8220;Il Triangolo s.n.c. di Nicolino Di Lallo e C.",02/02/2024,17/02/2024,,,
Determina,55,02/02/2024,"Liquidazione polizze assicurative  Responsabilit&#224; Civile Terzi, Incendio del Patrimonio Comunale e Infortuni degli Amministratori connessi all&#8217;espletamento del mandato",02/02/2024,17/02/2024,,,
Determina,56,02/02/2024,Liquidazione polizze assicurative Responsabilit&#224; Civile Auto ( RCA) e Infortunio del conducente.,02/02/2024,17/02/2024,,,
Delibere di Giunta,10,01/02/2024,Concessione contributo Etere s.r.l.s. &#8211; Sanremo 2024. Decisioni,02/02/2024,17/02/2024,,,
Delibere di Giunta,11,01/02/2024,&#8220;PROGETTO RIPOV III Edizione&#8221; RISORSE ASSEGNATE CON D.G.R. N. 650 DEL 01/09/2023 - APPROVAZIONE SCHEDE INTERVENTO RIPOV SERVIZI COMUNALI,02/02/2024,17/02/2024,,,
Permesso di Costruire,,,PRATICA EDILIZIA N.GMBGPP77E29G793Q-31052023-18 82 PROT. SEZ. N.10516,02/02/2024,17/02/2024,,Ufficio Urbanistica,
Permesso di Costruire,,,PRATICA EDILIZIA  N.GMBGPP77E29G793Q-22082023-19 58 PROT. SEZ. 15347,02/02/2024,17/02/2024,,Ufficio Urbanistica,
Avvisi,,,SERVIZIO VETERINARIO CALENDARIO PRONTA  DISPONIBILITA&#39; MESE DI FEBBRAIO 2024,02/02/2024,29/02/2024,ASP DIPARTIMENTO DI PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Ordinanze,6,02/02/2024,"ORDINANZA N.6 - CHIUSURA DELLA STRADA VIA MAZZINIPER MANUTENZIONE, SFOLTIMENTO E TAGLIO CHIOME ALBERI PERICOLANTI POSTI LUNGO L&#39;INTERA STRADA PREVISTO PER IL GIORNO 5 FEBBRAIO 2024 DALLE ORE 07.30 ALLE ORE 13.00",03/02/2024,18/02/2024,,Ufficio Vigilanza,
Determina,57,05/02/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di dicembre 2023 alla ditta &#8220;Giocoli SrL",05/02/2024,20/02/2024,,,
Determina,58,05/02/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di dicembre   2023 alla ditta &#8220;Giocoli SrL",05/02/2024,20/02/2024,,,
Determina,60,05/02/2024,DGC 3/2023 Protocollo di Intesa &quot;BasinComune&quot; della Camera di Commercio Liquidazione secondo semestre.,05/02/2024,20/02/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,59,05/02/2024,DGC 187/2023. Natale in musica sulle note di Edward & Joseph Vito. Spettacolo musicale &#8220;CHRISTMAS VIBES di MY SWEET SOUND & ROSA TORRACA&#8221; Liquidazione della spesa,05/02/2024,20/02/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,63,05/02/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di dicembre.",06/02/2024,21/02/2024,,Ufficio Lavori Pubblici,
Determina,62,05/02/2024,INTERVENTI DI DERATTIZAZIONE PRESSO ALCUNI LOCALI COMUNALI. - Liquidazione della spesa.,06/02/2024,21/02/2024,,Ufficio Lavori Pubblici,
Determina,61,05/02/2024,SENTENZA N. 815/2022 TRIBUNALE DI POTENZA. Liquidazione della spesa.,06/02/2024,21/02/2024,,Ufficio Lavori Pubblici,
