Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Ordinanze,91,30/12/2022,"ORDINANZA PER OCCUPAZIONE PARZIALE E SOPPRESSIONE STALLI DI SOSTA PER LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE LATO OVEST, DALL&#39;INTERSEZIONE CON VIA P.DELLA GATTINA ALL&#39;INTERSEZIONE CON VIA NAZIONALE, A CURA DELL&#39;IMPRESA ESECUTRICE SUBAPPALTATRICE DEI LAVORI T.R. TORTOMANO ROSARIO",02/01/2023,31/01/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Avvisi,,,AVVISO DI DEPOSITO ATTI - ELENCO N.: EL000118418,02/01/2023,03/01/2023,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Decreto,1,03/01/2023,NOMINA RESPONSABILE AD INTERIM SERVIZIO COMMERCIO/ATTIVITA&#39; PRODUTTIVE,03/01/2023,18/01/2023,,AREA AMMINISTRATIVA - CONTABILE,
Ordinanze,1,04/01/2023,DISCIPLINA DELLA SOSTA E DELLA CIRCOLAZIONE DEI VEICOLI IN PIAZZA MUNICIPIO - CORSO V.EMANUELE CENTRO STORICO DI MARSICOVETERE IN OCCASIONE DELLO SPETTACOLO MUSICALE &quot;AMARIMAI&quot; DEL 5 GENNAIO 2023,05/01/2023,20/01/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Ordinanze,2,05/01/2023,"ORDINANZA - MODIFICA DELLA VIABILITA&#39; DAL 9 AL 13 GENNAIO 2023 IN VIA NAZIONALE E VIA AZIMONTI. DISCIPLINA DELLA CIRCOLAZIONE CON, ISTITUZIONE DI SENSO UNICO ALTERNATO PER LAVORI DI  SCAVO PER LA POSA DI IMPIANTI FINALIZZATI ALLA RETE IN FIBRA OTTICA",05/01/2023,20/01/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,1,09/01/2023,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,09/01/2023,24/01/2023,,,
Delibere di Giunta,164,29/12/2022,ART. 21 D.LGS  18 APRILE  2016 N.  50 E S.M.I.  E D.M. INFRASTRUTTURE E TRASPORTI  16 GENNAIO  2018 N. 14. ADOZIONE SCHEMI DEL PROGRAMMA TRIENNALE OO.PP.  2023/2025 ED ELENCO ANNUALE  2023 E DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023/2024.,10/01/2023,25/01/2023,,,
Delibere di Giunta,167,29/12/2022,INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE. Aggiornamento dei prezzi al nuovo tariffario regionale infrannuale ed. luglio 2022,10/01/2023,25/01/2023,,,
Delibere di Giunta,168,29/12/2022,PIANO INTEGRATO DI ATTIVIT&#192; E DI ORGANIZZAZIONE . ATTO DI MODIFICA PARZIALE.,10/01/2023,25/01/2023,,,
Delibere di Consiglio,57,22/12/2022,"RICOGNIZIONE AL 31/12/2021 DELLE SOCIETA&#8217; PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL&#39;ART. 20 DEL D. LGS.19/8/2016, N. 175 COME MODIFICATO DAL D. LGS. 16/6/17 NR. 100. APPROVAZIONE . PROVVEDIMENTI",10/01/2023,25/01/2023,,,
Delibere di Consiglio,59,22/12/2022,APPROVAZIONE REGOLAMENTO DEI BENEFICI ECONOMICI,10/01/2023,25/01/2023,,,
Ordinanze,3,10/01/2023,"ORDINANZA N.3 DEL 10.01.2023 - MODIFICA DELLA VIABILITA&#39; DAL 12 GENNAIO 2023 IN VIA CASALE DAL CIV.19 AL CIV.72. DISCIPLINA DELLA CIRCOLAZIONE CON, ISTITUZIONE DI SENSO UNICO ALTERNATO PER LAVORI DI SCAVO PER LA REALIZZAZIONE DEGLI ALLACCIAMENTI IDRICI E FOGNARI",10/01/2023,25/01/2023,,Ufficio Vigilanza,
Avvisi,,,AVVISO DI VENDITA SENZA INCANTO DI BENI IMOBILI - FALLIMENTO N.17/2007 RF . PER IL GIORNO 24 MARZO 2023 ORE 17.00,11/01/2023,26/01/2023,TRIBUNALE DI POTENZA,,
Determina,2,11/01/2023,Fornitura di pane e pane grattugiato per il servizio mensa scolastica a.s. 2022/2023. Periodo gennaio &#8211; maggio 2023. Affidamento del servizio e impegno spesa.,11/01/2023,26/01/2023,,,
Decreto del Sindaco,2,04/01/2023,DECRETO N. 2 DEL 4.01.2023 - NOMINA RESPONSABILE ARE VIGILANZA,12/01/2023,27/01/2023,COMUNE DI MARSICOVETERE - UFFICIO DEL SINDACO,,
Decreto del Sindaco,3,12/01/2023,DECRETO N.3 DEL 12.01.2023 - DECRETO N.1 DEL 3.01.2023 AD OGGETTO &quot; NOMINA RESPONSABILE AD INTERIM SERVIZIO COMMERCIO / ATTIVITA&#39; PROTDUTTIVE&quot;. ATTO DI INTEGRAZIONE,12/01/2023,27/01/2023,COMUNE DI MARSICOVETERE - UFFICIO DEL SINDACO,,
Decreto del Sindaco,4,12/01/2023,DECRETO N.4 DEL 12.01.2023 - NOMINA RESPONSABILE COORDINATORE  DELL&#39;UFFICIO DI PIANO AD INTERIM,12/01/2023,27/01/2023,COMUNE DI MARSICOVETERE - UFFICIO DEL SINDACO,,
