Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,1131,31/12/2021,PUBBLICAZIONE ANNULLATA - Lavori di pulizia fossato in c.da Cotura di Marsicovetere. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1131,31/12/2021,PUBBLICAZIONE ANNULLATA - Lavori di pulizia fossato in c.da Cotura di Marsicovetere. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1131,31/12/2021,PUBBLICAZIONE ANNULLATA - Lavori di pulizia fossato in c.da Cotura di Marsicovetere. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1131,31/12/2021,PUBBLICAZIONE ANNULLATA - Lavori di pulizia fossato in c.da Cotura di Marsicovetere. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1131,31/12/2021,PUBBLICAZIONE ANNULLATA - Lavori di pulizia fossato in c.da Cotura di Marsicovetere. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1135,31/12/2021,PUBBLICAZIONE ANNULLATA - INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1135,31/12/2021,INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1133,31/12/2021,"Affidamento triennale per il servizio manutenzione dati e gestione archivio, nomina responsabile. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.",03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1131,31/12/2021,Lavori di pulizia fossato in c.da Cotura di Marsicovetere. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Delibere di Consiglio,63,28/12/2021,ORGANO DI REVISIONE ECONOMICO-FINANZIARIA-NOMINA PER IL TRIENNIO 2021-2024,03/01/2022,18/01/2022,,Ufficio Segreteria,
Determina,1132,31/12/2021,&#8220;VARIANTE URBANISTICA AREA PIP BARRICELLE&#8221;. Affidamento servizi di ingegneria ed architettura. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1134,31/12/2021,Derattizzazione preventiva e sanificazione presso la scuola sita in Villa D&#8217;Agri ed aree circostanti. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/01/2022,18/01/2022,,Ufficio Lavori Pubblici,
Determina,1,04/01/2022,SERVIZIO REPERIBILITA&#8217; MESE DI GENNAIO   2022  UFFICIO STATO CIVILE .-,04/01/2022,19/01/2022,,,
Delibere di Consiglio,60,28/12/2021,APPROVAZIONE PROCESSI VERBALI SEDUTA CONSILIARE PRECEDENTE,05/01/2022,20/01/2022,,Ufficio Segreteria,
Delibere di Giunta,1,05/01/2022,ATTIVITA&#39; DI SCREENING STRAORDINARIO PER GLI ALUNNI DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO E SECONDO GRADO DELL&#39;ISTITUTO OMNICOMPRENSIVO DI VILLA D&#39;AGRI. DECISIONI,05/01/2022,20/01/2022,,Ufficio Segreteria,
Determina,2,05/01/2022,"Servizio screening mediante tamponi su alunni, docenti e personale ata scuole (primaria e secondaria primo grado e secondo grado istituto omnicomprensivo di Villa d&#8217;Agri  . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000",05/01/2022,20/01/2022,,,
Avvisi,,,ASP SERIZIO DI PRONTA EPERIBILITA&#39;SERVIZIO IGIENE MESE DI GENNAIO 2022.-,10/01/2022,31/01/2022,comune di marsicovetere,Ufficio Protocollo,
Avvisi,,,CONCORSO BASE DI 1&#176; LIVELLO CON SELEZIONE FINALE DI MERITO PER LA FORMULAZIONE DI UNA GRADUATORIA DI VALIDITA&#39; TRIENNALE PER AGENTE DI POLIZIA LOCALE CAT.C1.-PROT. 8/202 .-,10/01/2022,15/02/2022,MONSELICE,Ufficio Protocollo,
Determina,3,10/01/2022,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.11.2021 al  31.12.2021 (TALASSEMICI).",10/01/2022,25/01/2022,,,
Delibere di Consiglio,61,28/12/2021,COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA ORDINARIO BILANCIO DI PREVISIONE 2021/2023- ESERCIZIO 2020-DELIBERAZIONE DELLA GIUNTA COMUNALE N. 171 DEL 16/12/2021,11/01/2022,26/01/2022,,Ufficio Segreteria,
