Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
ASSISTENZA,DIVERSI,,Domanda,"289.500,00","Concessione del contributo denominato &#8220 Assegno di Cura&#8221  di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Presa d&#8217 atto graduatorie comunali e impegno della spesa.",01/12/2021,Ufficio Ragioneria,,Determina n. 987 del 01/12/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,Domanda,"820,48",Liquidazione provvidenze filiazione naturale II e III trimestre 2021,11/11/2021,Ufficio Ragioneria,,Determina n. 923 del 11/11/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,Domanda,"2.160,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2021 al  31.10.2021 (TALASSEMICI).",11/11/2021,Ufficio Ragioneria,,Determina n. 890 del 04/11/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,Domanda,"167.000,00",Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224  gravissime. Approvazione graduatoria definitiva dell&#8217 Ambito n. 4 Val d&#8217 Agri e impegno della spesa.,12/10/2021,AREA AMMINISTRATIVA - CONTABILE,,Determina n. 818 del 12/10/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,Domanda,"1.150,00","Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 3/2021 &#8211  mese di ottobre.",11/10/2021,Ufficio Ragioneria,,Determina n. 811 del 11/10/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,Domanda,"2.300,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione n. 2 anno 2021,14/09/2021,Ufficio Ragioneria,,Determina n. 722 del 14/09/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,Domanda,"2.160,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.07.2021 al  31.08.2021 (TALASSEMICI).",13/09/2021,Ufficio Ragioneria,,Determina n. 721 del 13/09/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,DIRETTA,"0,01",Fondo Regionale per la non autosufficienza- art. 4 Legge Regionale n. 4/2007- Approvazione graduatoria definitiva dei potenziali beneficiari del Programma &#8220 Assegno di Cura&#8221 . Annualit&#224  2021.,02/09/2021,AREA AMMINISTRATIVA - CONTABILE,,Determina n. 702 del 02/09/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,DIRETTA,"3.450,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione n.1 anno 2021,21/07/2021,Ufficio Ragioneria,,Determina n. 591 del 21/07/2021,,SOVVENZIONI E CONTRIBUTI,
ASSISTENZA,DIVERSI,,Domanda,"9.200,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013.,08/07/2021,AREA AMMINISTRATIVA - CONTABILE,,Determina n. 546 del 08/07/2021,,SOVVENZIONI E CONTRIBUTI,
