Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
CONTRIBUTI A ENTI VARI E ALLE ASSOCIAZIONI,A.S.D. Terry& Susy Dance School,96062680762,DIRETTA,"1.800,00",DGC N. 43/2024 &#8220 1&#176  TALENT SHOW VAL D&#8217 AGRI&#8221  5 maggio 2024 organizzato dall&#8217 A.S.D.&#8221  Terry& Susy Dance School&#8221 . Liquidazione contributo,30/05/2024,Ufficio Commercio e Attivit&#224  Produttive,ORLANDO TERESA,regolamento comunale dei Benefici Economici approvato con deliberazione n. 59 del 22/12/2022,Determina n. 429 del 30/05/2024,"erogazione liberalit&#224 ",
CONTRIBUTI A ENTI VARI E ALLE ASSOCIAZIONI,Associazione A.L.B.A. con sede in Marsicovetere,96097170763,DIRETTA,"800,00",DGC 193/2023 Presepe Il Respiro di Betlemme e mercatini di Natale -16 dicembre 2023 organizzati dalla Associazione A.L.B.A. Liquidazione contributo,26/01/2024,Ufficio Commercio e Attivit&#224  Produttive,ORLANDO TERESA,regolamento comunale dei Benefici Economici approvato con deliberazione n. 59 del 22/12/2022,Determina di Liquidazione n. 30 del 26/01/2024,"erogazione liberalit&#224 ",
CONTRIBUTI,D.C.V.,,Domanda,"342,00",LIQUIDAZIONE ASSISTENZA ECONOMICA FINALIZZATA (PERIODO NOVEMBRE &#8211  DICEMBRE 2023),22/01/2024,AREA AMMINISTRATIVA - CONTABILE,DOTT.SSA GIUSEPPINA MARSICANO,regolamento comunale dei Benefici Economici approvato con deliberazione n. 59 del 22/12/2022,Determina di Liquidazione n. 20 del 22/01/2024,LIQUIDAZIONE CONTRIBUTO,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",da A.G a Z.G,,DIRETTA,"16.260,00","Concessione del contributo denominato &#8220 Assegno di Cura&#8221  di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione maggio 2024.",17/05/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,CONTRIBUTO REGIONALE,Determina di Liquidazione n. 392 del 17/05/2024,Legge Regionale n. 4 del 14 febbraio 2007 e il vigente Piano Socio Assistenziale,
CONTRIBUTI,diversi,,Domanda,"1.794,00","PIANO ANNUALE PER LA PROMOZIONE, IL SOSTEGNO E LA PRATICA SPORTIVA &#8211  PIANO DELLO SPORT 2^ ANNUALITA&#8217  - PERIODO 03/10/2023 &#8211  02/10/2024 (L. R. n. 26/2004 e ss.mm.ii.). &#8211  Atto di liquidazione.",20/06/2024,Ufficio Ragioneria,FIORE PALMINO,CONTRIBUTO REGIONALE,Determina n. 470 del 20/06/2024,contributo regionale,
CONTRIBUTI,diversi,,Domanda,"960,00","LL.RR. 41/79, 30/81, n. 5/2015 (art. 21), n. 18/2015, n. 47/2015 RELATIVA AGLI INTERVENTI A FAVORE DEI SOGGETTI NEFROPATICI CRONICI SOGGETTI AD EMODIALISI O CHE SONO STATI SOTTOPOSTI A TRAPIANTO RENALE. LIQUIDAZIONE CONTRIBUTO DAL 01.01.2024 AL 30.04.2024.",20/06/2024,Ufficio Ragioneria,FIORE PALMINO,CONTRIBUTO REGIONALE,Determina n. 471 del 20/06/2024,contributo regionale,
CONTRIBUTI,DIVERSI,,Domanda,"4.560,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.01.2024 al  30.04.2024 (TALASSEMICI).",20/06/2024,Ufficio Ragioneria,FIORE PALMINO,CONTRIBUTO REGIONALE,Determina n. 472 del 20/06/2024,CONTRIBUTO REGIONALE,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"1.150,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di maggio 2024.,17/05/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,D.G.R. n. 256 del 12/03/2013,Determina di Liquidazione n. 391 del 17/05/2024,D.G.R. n. 256 del 12/03/2013,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"18.900,00","Concessione del contributo denominato &#8220 Assegno di Cura&#8221  di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione aprile 2024.",16/04/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,CONTRIBUTO REGIONALE,Determina di Liquidazione n. 287 del 16/04/2024,Legge regionale n.4 del 14 febbraio 2007 e il vigente Piano Socio assistenziale,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"3.150,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di aprile 2024.,12/04/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,D.G.R. n. 256 del 12/03/2013,Determina di Liquidazione n. 266 del 12/04/2024,D.G.R. n. 256 del 12/03/2013,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"48.573,47",Concessione di contributi economici per il sostegno del ruolo di cura e assistenza del caregiver familiare (art.1 del D.M. 27 ottobre 2020) di cui alle D.G.R. n. 653/2021. Atto di liquidazione.,10/04/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,D.G.R. n. 653 del 06.08.2021,Determina di Liquidazione n. 260 del 10/04/2024,D.G.R. n. 653 del 06.08.2021,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"24.604,00","Fondo Regionale Politiche Sociali - Contributo ai Comuni dell&#8217 Ambito per i &#8220 Minori naturali&#8221  - Annualit&#224  2023.(DGR 1625/07, art. 31 L.R. n. 4/2007). Impegno e liquidazione.",08/04/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,CONTRIBUTO REGIONALE,Determina d&#39 Impegno e Liquidazione n. 253 del 08/04/2024,"DGR 1625/07, art. 31 L.R. n. 4/2007)",
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"3.600,00",L.R. n. 13/2015.  DGR 517/2008 art. 31. Affidamento familiare. Impegno di spesa e liquidazione per annualit&#224  2023.,21/03/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,DGR n. 517 del 23 aprile 2008 e DGR n. 192 del 9 marzo 2018,Determina d&#39 Impegno e Liquidazione n. 212 del 21/03/2024,DGR n. 517 del 23 aprile 2008 e DGR n. 192 del 9 marzo 2018,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"3.600,00",L.R. n. 13/2015.  DGR 517/2008 art. 31. Affidamento familiare. Impegno di spesa e liquidazione per annualit&#224  2023.,21/03/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,DGR n. 517 del 23 aprile 2008 e DGR n. 192 del 9 marzo 2018,Determina d&#39 Impegno e Liquidazione n. 213 del 21/03/2024,DGR n. 517 del 23 aprile 2008 e DGR n. 192 del 9 marzo 2018,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"16.500,00","Concessione del contributo denominato &#8220 Assegno di Cura&#8221  di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione marzo 2024.",14/03/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,CONTRIBUTO REGIONALE,Determina di Liquidazione n. 187 del 14/03/2024,Legge regionale n.4 del 14 febbraio 2007 e il vigente Piano Socio assistenziale,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"3.150,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di marzo 2024.,12/03/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,D.G.R. n. 256 del 12/03/2013,Determina di Liquidazione n. 167 del 12/03/2024,D.G.R. n. 256 del 12/03/2013,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"3.150,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di febbraio 2024.,14/02/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,D.G.R. n. 256 del 12/03/2013,Determina di Liquidazione n. 101 del 14/02/2024,D.G.R. n. 256 del 12/03/2013,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"11.220,00","Concessione del contributo denominato &#8220 Assegno di Cura&#8221  di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione febbraio 2024.",14/02/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,CONTRIBUTO REGIONALE,Determina di Liquidazione n. 103 del 14/02/2024,Legge regionale n.4 del 14 febbraio 2007 e il vigente Piano Socio assistenziale,
CONTRIBUTI,DIVERSI,,Domanda,"1.254.955,50",&#8220 Fondo Energetico per le famiglie dell&#8217 Alta Val d&#8217 Agri e Calvello&#8221  - Annualit&#224  2021 e 2022. Liquidazione contributo agli aventi diritto.,24/01/2024,AREA AMMINISTRATIVA - CONTABILE,DOTT.SSA GIUSEPPINA MARSICANO,CONTRIBUTO REGIONALE,Determina di Liquidazione n. 28 del 24/01/2024,LIQUIDAZIONE CONTRIBUTO,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"3.150,00",Concessione di contributi economici per l&#8217 assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di gennaio 2024.,18/01/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,D.G.R. n. 256 del 12/03/2013,Determina di Liquidazione n. 10 del 18/01/2024,D.G.R. n. 256 del 12/03/2013,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",DIVERSI,,DIRETTA,"17.220,00","Concessione del contributo denominato &#8220 Assegno di Cura&#8221  di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione gennaio 2024.",18/01/2024,AREA UFFICIO DI PIANO,Merlino Maria Teresa,CONTRIBUTO REGIONALE,Determina di Liquidazione n. 11 del 18/01/2024,Legge regionale n.4 del 14 febbraio 2007 e il vigente Piano Socio assistenziale,
CONTRIBUTI A ENTI VARI E ALLE ASSOCIAZIONI,Istituto Omnicomprensivo di Marsicovetere,,DIRETTA,"3.000,00",DGC 183/2023 La Notte dell&#8217 ITT - Istituto Omnicomprensivo Marsicovetere. Liquidazione contributo,09/02/2024,Ufficio Commercio e Attivit&#224  Produttive,ORLANDO TERESA,regolamento comunale dei Benefici Economici approvato con deliberazione n. 59 del 22/12/2022,Determina di Liquidazione n. 75 del 08/02/2024,"erogazione liberalit&#224 ",
CONTRIBUTI A ENTI VARI E ALLE ASSOCIAZIONI,Parrocchia Beata Vergine Addolorata,,DIRETTA,"2.500,00",DGC 48/2024. Erogazione contributo a favore della Parrocchia Beata Vergine Addolorata. Liquidazione contributo per la ricorrenza di S. Giuseppe Lavoratore in Barricelle &#8211  01 maggio 2024,17/05/2024,Ufficio Commercio e Attivit&#224  Produttive,ORLANDO TERESA,regolamento comunale dei Benefici Economici approvato con deliberazione n. 59 del 22/12/2022,Determina di Liquidazione n. 390 del 17/05/2024,contributo per la ricorrenza di S. Giuseppe Lavoratore in Barricelle &#8211  01 maggio 2024,
CONTRIBUTO,Parrocchia Beata Vergine Addolorata di Villa D&#8217 Agri di Marsicovetere (PZ),,DIRETTA,"3.000,00",Erogazione contributo e patrocinio a favore della Parrocchia Beata Vergine Addolorata per la ricorrenza di S. Antonio Abate in Villa d&#8217 Agri 1&#176 e 2 giugno,21/06/2024,Ufficio Commercio e Attivit&#224  Produttive,ORLANDO TERESA,regolamento comunale dei Benefici Economici approvato con deliberazione n. 59 del 22/12/2022,Determina n. 484 del 25/06/2024,"erogazione liberalit&#224 ",
CONTRIBUTI A ENTI VARI E ALLE ASSOCIAZIONI,Parrocchia Beata Vergine Addolorata di Villa D&#8217 Agri di Marsicovetere (PZ),,DIRETTA,"500,00",DGC N.33/2024 Sacra rappresentazione della Via Crucis 29/03/2024. Liquidazione contributo,16/05/2024,Ufficio Commercio e Attivit&#224  Produttive,ORLANDO TERESA,regolamento comunale dei Benefici Economici approvato con deliberazione n. 59 del 22/12/2022,Determina di Liquidazione n. 367 del 16/05/2024,"erogazione liberalit&#224 ",
