Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
Sovvenzioni e contributi,A. L.M.T.,,Documentale,"10,00","EVENTO ""MARSICOVETERE CAPITALE PER UN GIORNO - PROGETTO IL TESORO DEL BRIGANTE - MATERA 2019 - RENDICONTAZIONE E LIQUIDAZIONE CONTRIBUTO",10/09/2020,Ufficio Tributi,RAG. ANGERAME AGNESE,,DET. N. 546 DEL 02/09/2020,,
Sovvenzioni e contributi,A. S.,,Documentale,"1.700,00","CONTRIBUTO COMPARTECIPAZIONE ALLA SPESA PER LA MANIFESTAZIONE
&#8220 CARNEVALE 2020&#8221  &#8211  GIORNATE DEL 22 E 23 FEBBRAIO 2020 - ORGANIZZATA
DALL&#8217 A. S. - ATTO DI LIQUIDAZIONE",10/04/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT N.218 DEL 10/04/2020,,
Sovvenzioni e contributi,A. S.,,Documentale,"1.800,00","COMPARTECIPAZIONE ALLE SPESE PER &#8220 BUON NATALE A MARSICOVETERE -VILLA
D&#8217 AGRI-BARRICELLE&#8221   2019 -A. S. Di VILLA D&#8217 AGRI. -
MANIFESTAZIONE DEL 5^ ANNIVERSARIO DELLA COSTITUZIONE
DELL&#8217 ASSOCIAZIONE - ATTO DI LIQUIDAZIONE",24/02/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT. N.126 DEL 24/02/2020,,
Sovvenzioni e contributi,A.C.,,Documentale,"8.000,00","COMPARTECIPAZIONE ALLE SPESE PER &#8220 BUON NATALE A MARSICOVETERE
VILLA D&#8217 AGRI-BARRICELLE&#8221   2019 -A. C. DI VILLA D&#8217 AGRI. -
ATTO DI LIQUIDAZIONE",09/06/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT N. 333 DEL 09/06/2020,,
Sovvenzioni e contributi,C.T.,,Documentale,"345,40",SERVIZIO DI SOSTEGNO A DOMICILIO PER LE PERSONE ANZIANE IN DIFFICOLTA&#8217 . ATTO DI LIQUIDAZIONE PERIODO (01.09.2019-31.12.2019).,29/01/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,D.A.P.,,Documentale,"1,50",COMPARTECIPAZIONE ALLE SPESE PER LA COLLOCAZIONE DI UNA SACRA EDICOLA DEDICATA AL SS. CROCEFISSO A MARSICOVETERE -ATTO DI LIQUIDAZIONE,17/09/2020,Ufficio Tributi,,,DET. N. 595 DEL 16/09/2020,,
Sovvenzioni e contributi,D.M.F.,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.07.2019 al 31.08.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,D.M.F.,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2019 al  31.10.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,D.M.F.,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015.
LIQUIDAZIONE CONTRIBUTI DAL 01.11.2019 al 31.12.2019 (TALASSEMICI)",14/01/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,D.T.N.,,Documentale,"480,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.07.2019 al 31.08.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,D.T.N.,,Documentale,"480,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2019 al  31.10.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,D.T.N.,,Documentale,"480,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015.
LIQUIDAZIONE CONTRIBUTI DAL 01.11.2019 al 31.12.2019 (TALASSEMICI)",14/01/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,E.G.,,Documentale,"3.000,00","COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE
MARSICOVETERESE 2019 - ASSOCIAZIONE DI PROMOZIONE SOCIALE
E. G. - ATTO DI LIQUIDAZIONE EVENTI SERATE CINEMA
ALL&#8217 APERTO",18/06/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT N. 355 DEL 18/06/2020,,
Sovvenzioni e contributi,E.G.,,Documentale,"2.500,00","COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE
MARSICOVETERESE 2019 - ASSOCIAZIONE DI PROMOZIONE SOCIALE
E. G. - ATTO DI LIQUIDAZIONE SPETTACOLO DEL
08/08/2019",24/02/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT N. 125 DEL 24/02/2020,,
Sovvenzioni e contributi,E.G.,,Documentale,"2.100,00","COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE
MARSICOVETERESE 2019 - ASSOCIAZIONE DI PROMOZIONE SOCIALE
E. G. - ATTO DI LIQUIDAZIONE SPETTACOLO DEL
23/07/2019",04/02/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT N.57 DEL 04/02/2020,,
Sovvenzioni e contributi,F.E.,,Documentale,"1.700,00","COMPARTECIPAZIONE ALLE SPESE PER &#8220 BUON NATALE A MARSICOVETEREVILLA
D&#8217 AGRI-BARRICELLE&#8221   2019 &#8211  F. E.. - ATTO DI
LIQUIDAZIONE",13/07/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT N. 403 DEL 13/07/2020,,
Sovvenzioni e contributi,I.D.,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.07.2019 al 31.08.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,I.D.,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2019 al  31.10.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,I.D.,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015.
LIQUIDAZIONE CONTRIBUTI DAL 01.11.2019 al 31.12.2019 (TALASSEMICI)",14/01/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,L. M.M.,,Documentale,"24.965,13",servizio ex legge 219/81,15/04/2020,Ufficio Sisma,,,,,
Sovvenzioni e contributi,L.V.,,Documentale,"2.000,00","COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE
MARSICOVETERESE 2019 -ASSOCIAZIONE L. V. 
 - XXIV EDIZIONE DELLA FESTA ENOGASTRONOMICA DEI
VINI E DEL TARTUFO LUCANO - ATTO DI LIQUIDAZIONE",28/01/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT N. 32 DEL 28/01/2020,,
Sovvenzioni e contributi,P.L,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.07.2019 al 31.08.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,P.L,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2019 al  31.10.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,P.L.,,Documentale,"5.500,00","COMPARTECIPAZIONE ALLE SPESE PER &#8220 BUON NATALE A MARSICOVETEREVILLA
D&#8217 AGRI-BARRICELLE&#8221   2019 - P.-L.  - ATTO DI
LIQUIDAZIONE",18/06/2020,Ufficio di Piano - PON,RAG. AGNESE ANGERAME,,DT. N. 354 DEL 18/06/2020,,
Sovvenzioni e contributi,P.L.,,Documentale,"240,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015.
LIQUIDAZIONE CONTRIBUTI DAL 01.11.2019 al 31.12.2019 (TALASSEMICI)",14/01/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,P.R,,Documentale,"288,00",LIQUIDAZIONE CONTRIBUTO ECONOMICO PER SVOLGIMENTO PROGETTO A PERSONA IN STATO DI DISAGIO SOCIALE E PSICOLOGICO (PERIODO FEBBRAIO 2020  PER N. 48 ORE &#8211  CONCLUSIONE DEL PROGETTO ),29/04/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,P.R,,Documentale,"240,00","LIQUIDAZIONE CONTRIBUTO ECONOMICO PER SVOLGIMENTO PROGETTO A
PERSONA IN STATO DI DISAGIO SOCIALE E PSICOLOGICO (PERIODO GENNAIO
2020 PER N. 40 ORE ) SIG. RA P.R.",07/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,P.R,,Semplice,"228,00",LIQUIDAZIONE CONTRIBUTO ECONOMICO PER SVOLGIMENTO PROGETTO A PERSONA IN STATO DI DISAGIO SOCIALE E PSICOLOGICO (PERIODO DICEMBRE 2019  PER N. 38 ORE ),14/01/2020,Ufficio Sociale,DR.PALMINO FIORE,,DT.N. 12/2020,,
Sovvenzioni e contributi,R.L.,,Documentale,"480,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.07.2019 al 31.08.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,R.L.,,Documentale,"480,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2019 al  31.10.2019 (TALASSEMICI).",20/02/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,R.L.,,Documentale,"480,00","LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015.
LIQUIDAZIONE CONTRIBUTI DAL 01.11.2019 al 31.12.2019 (TALASSEMICI).",14/01/2020,Ufficio Sociale,DR.PALMINO FIORE,,,,
Sovvenzioni e contributi,R.S.,,Documentale,"15.493,70",L.R. 7/1997 Superamento barriere architettoniche in edifici privati. L,21/02/2020,Ufficio Sisma,,,,,
