Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina Altro,986,31/12/2019,"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI, PER 32.493 ORE, PER 24 MESI ,NEI 19 COMUNI DELL’AMBITO N. 4 VAL D'AGRI. DICHIARAZIONE DI INTERVENUTA EFFICACIA DELL’AGGIUDICAZIONE.",Ufficio Ragioneria,
Determina Altro,985,31/12/2019,"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE DISABILI, PER 18.363 ORE, PER 24 MESI NEI 19 COMUNI DELL’AMBITO N. 4 VAL D'AGRI. DICHIARAZIONE DI INTERVENUTA EFFICACIA DELL’AGGIUDICAZIONE.",Ufficio Ragioneria,
Determina Altro,984,31/12/2019,"SERVIZIO DI ASSISTENZA DOMICILIARE PER MINORI PER 24 MESI, E COMUNQUE SINO AD ESAURIMENTO DELLE ORE COMPLESSIVE PARI A N. 14.560. DICHIARAZIONE DI INTERVENUTA EFFICACIA   DELL’AGGIUDICAZIONE",Ufficio Ragioneria,
Determina Altro,983,31/12/2019,"AFFIDAMENTO DEL SERVIZIO PER LA GESTIONE DI N. 2 CENTRI DIURNI SOCIO-EDUCATIVI POLIFUNZIONALI PER MINORI 6–18 ANNI NON ANCORA COMPIUTI”, PER MESI 24, NEL COMUNE DI MARSICOVETERE E NEL COMUNE DI SANT’ARCANGELO . 
DICHIARAZIONE DI INTERVENUTA EFFICACIA   DELL’AGGIUDICAZIONE",Ufficio Ragioneria,
Determina Altro,982,31/12/2019,"Aggiudicazione definitiva mediante procedura di gara negoziata del servizio di assicurazione RCA/RCO, incendio beni immobili comunali nonché eventuali infortuni agli amministratori connesso all'espletamento del mandato.",Ufficio Ragioneria,
Determina di Impegno,981,30/12/2019,Approvazione avviso per individuazione di un’associazione di volontariato per  l'affidamento del servizio trasporto alunni diversamente abili dalle scuole al centro AIAS.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,980,30/12/2019,"Revoca in autotutela della determinazione n. 770 del 17.10.2019, relativa all'affidamento diretto all'Associazione volontaria Protezione Civile Gruppo Lucano Villa d’Agri di Marsicovetere del servizio trasporto alunni portatori di handicap dalle scuole al centro AIAS.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,979,30/12/2019,Impegno spesa per assicurazioni di veicoli e mezzi d’opera di proprietà comunale. Periodo di assicurazione dal 01.01.2020 al 31.12.2020,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,978,30/12/2019,Impegno di spesa per rinnova certificato  firma digitale per  dipendenti comunali obbligati  alla firma digitale.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,977,30/12/2019,LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL’INFANZIA DI VILLA D’AGRI. Affidamento nuove indagini geognostiche. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,AREA TECNICA,
Determina di Impegno,976,30/12/2019,Indizione di procedura di gara  mediante RDO sul MEPA per il Servizio specialistico di assistenza all’autonomia e alla comunicazione in favore di alunni diversamente abili di cui n.6  frequentanti l’Istituto Omnicomprensivo Statale di Marsicovetere e di cui  n. 2 frequentanti l’Istituto Comprensivo L. De Lorenzo” di Viggiano – a.s. 2019 / 2020 . Impegno di spesa,Ufficio Ragioneria,
Determina Altro,975,23/12/2019,DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE MEDIANTE PROCEDURA NEGOZIATA PREVIA CONSULTAZIONE PER L'INDIVIDUAZIONE DELL'OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA,Ufficio Ragioneria,
Determina di Impegno,974,23/12/2019,Servizio socio -assistenziale.  Proroga incarico di collaborazione professionale alla dott.ssa Lucia DONATO,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,973,23/12/2019,LAVORI DI COMPLETAMENTO COMPLESSO SPORTIVO DEL CAMPO DI CALCIO A CINQUE BARRICELLE. FORNITURA E POSA IN OPERA DI PANNELLATURA ANTI TRAUMA. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 .,Ufficio Lavori Pubblici,
Determina di Impegno,972,23/12/2019,"Lavori di efficientamento energetico delegazione comunale di Villa D’agri. Conferimento incarico di progettazione, direzione lavori, misura, contabilità accertamento della regolare esecuzione e nomina RUP.",AREA TECNICA,
Determina di Impegno,971,23/12/2019,"“Lavori di ampliamento ed efficientamento degli impianti di pubblica illuminazione”. Conferimento incarico di progettazione, direzione lavori, misura, contabilità accertamento della regolare esecuzione e nomina RUP",AREA TECNICA,
Determina Altro,970,23/12/2019,Servizio socio -assistenziale.  Proroga incarico di collaborazione professionale - assistente sociale - alla dott.ssa Anna Avallone,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,969,23/12/2019,Fondo Regionale per la non-autosufficienza. Scorrimento graduatoria - Ammissione nuovi beneficiari.,Ufficio Sociale,
Determina di Impegno,968,23/12/2019,LAVORI RIQUALIFICAZIONE ASILO NIDO DI VILLA D’AGRI. PROGETTAZIONE ESECUTIVA DIREZIONE LAVORI MISURA CONTABILITÀ E COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE.,Ufficio Lavori Pubblici,
