Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
"Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe",1,22/06/2023,2021   - VALIDAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
Relazione sulla Performance,1,22/06/2023,2021   - VALIDAZIONE RELAZIONE SULLA  PERFORMANCE  ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193266,03/01/2022,2021   - TEMPI MEDI DI PAGAMENTO ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193255,03/01/2022,2021   - DATI SUI  PAGAMENTI IV TRIM.2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193241,03/01/2022,2021   - DATI RELATIVI AI PAGAMENTI ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193172,03/01/2022,2021   - TASSI DI ASSENZA MESE DI DICEMBRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193130,02/01/2022,"2021  RICOGNIZIONE AL 31/12/2020 DELLE SOCIETA’ PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL'ART. 20 DEL D. LGS.19/8/2016, N. 175 COME MODIFICATO DAL D. LGS. 16/6/17 NR. 100. APPROVAZIONE-PROVVEDIMENTI-",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193818,01/01/2022,2021   - PATRIMONIO IMMOBILIARE ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193781,31/12/2021,2021   -  dati relativi ai premi in forma aggregata anno 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193094,31/12/2021,2021   - ricevuta acquisizione contratto integrativo,AREA AMMINISTRATIVA - CONTABILE,
"Opere pubbliche (pdf, anno)",1,31/12/2021,2021   - STATO DI ATTUAZIONE OPERE PUBBLICHE AL 31/12/2021,Ufficio Lavori Pubblici,
"Programma triennale lavori pubblici (pdf, anno)",179,30/12/2021,2021   - ART.21 D.LGS 18 APRILE 2016 N50 E S.M.I. E D.M. INFRASTRASTRUTTURE E TRASPORTI 16 GENNAIO 2018 N. 14 ADOZIONE  SCHEMI DEL PROGRAMMA TRIENNALE OO.PP. 2022/2024 ED ELENCO ANNUALE 2022 E DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2022/2023,Ufficio Lavori Pubblici,
"Programma triennale lavori pubblici (pdf, anno)",179,30/12/2021,2021   - ART.21 D.LGS 18 APRILE 2016 N50 E S.M.I. E D.M. INFRASTRASTRUTTURE E TRASPORTI 16 GENNAIO 2018 N. 14 ADOZIONE  SCHEMI DEL PROGRAMMA TRIENNALE OO.PP. 2022/2024 ED ELENCO ANNUALE 2022 E DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2022/2023,Ufficio Lavori Pubblici,
Altri contenuti - Prevenzione della Corruzione,176,28/12/2021,2021   - PIANO DI PREVENZIONE DELLA CORRUZIONE DELL' ILLEGALITA' E DELLA TRASPARENZA PERIODO 2022-2024-PRIMA APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193091,27/12/2021,2021   - VERBALE N.6 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABIL,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193079,27/12/2021,2021   - verbale di gara -LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE,Ufficio Lavori Pubblici,
pubblicazione,193317,23/12/2021,2021   - contratto decentrato integrativo anno 2021,Segretario Comunale,
pubblicazione,193084,23/12/2021,2021   - RELAZIONE ILLUSTRATIVA AL CONTRATTO INTEGRATIVO PER L'ANNO 2021,Segretario Comunale,
pubblicazione,193083,23/12/2021,2021   - RELAZIONE  TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO 2021,Segretario Comunale,
pubblicazione,193082,23/12/2021,2021   - PARERE REVISORE SU IPOTESI DI CONTRATTO DECENTRATO,Segretario Comunale,
pubblicazione,193081,23/12/2021,2021   - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETIVO DECENTRATO INTEGRATVIO PER L'ANNO 2021,Segretario Comunale,
pubblicazione,193090,22/12/2021,2021   - VERBALE N.5 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABIL,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193078,22/12/2021,2021   - LAVORI DI RIQUALIFICAZIONE VIA PROVINCIELA E VIA AZIMONTI,Ufficio Lavori Pubblici,
pubblicazione,193077,22/12/2021,2021   - VERBALE DI GARA - LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMENUELE,Ufficio Lavori Pubblici,
pubblicazione,193089,21/12/2021,2021   - VERBALE N.4 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABIL,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193072,16/12/2021,2021   - autorizzazione alla Dott.ssa Annamria Spinelli a svolgere attività extra lavorativa retribuita presso il Comune di Montemurro (PZ),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193071,16/12/2021,2021   - autorizzazione alla Dott.ssa Mariangela Fortunato a svolgere attività extra lavorativa retribuita presso il Comune di Marsico Nuovo (PZ),AREA AMMINISTRATIVA - CONTABILE,
