Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,1242,29/12/2023,Impegno di spesa per affidamento polizze assicurative Responsabilità Civile Auto ( RCA) e Infortunio del conducente.,Ufficio Ragioneria,
Determina Altro,1241,29/12/2023,"Gara per l’appalto del servizio di assistenza domiciliare per i minori residenti nei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 560 del 29/06/2023. Conferimento efficacia alla proposta di aggiudicazione della Commissione giudicatrice e aggiudicazione definitiva",AREA UFFICIO DI PIANO,
Determina Altro,1240,29/12/2023,"Gara per l’appalto del servizio di assistenza domiciliare per persone disabili non autosufficienti residenti nei comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 528 del 20/06/2023. Conferimento efficacia alla proposta di aggiudicazione e aggiudicazione definitiva",AREA UFFICIO DI PIANO,
Determina di Impegno,1239,29/12/2023,PRESTAZIONI PROFESSIONALI PER LA REDAZIONE DI SCIA ANTINCENDIO DEL PLESSO SCOLASTICO DI VILLA D’AGRI. MANUTENZIONE STRAORDINARIA ALLE INFRASTRUTTURE SOCIALI DI COMPETENZA COMUNALE. D.P.C.M. 17 LUGLIO 2020 “CONTRIBUTI PER INVESTIMENTI IN INFRASTRUTTURE SOCIALI”.,Ufficio Lavori Pubblici,
Determina di Impegno,1238,29/12/2023,"MANUTENZIONE STRAORDINARIA ALLE INFRASTRUTTURE SOCIALI DI COMPETENZA COMUNALE. D.P.C.M. 17 LUGLIO 2020 “CONTRIBUTI PER INVESTIMENTI IN INFRASTRUTTURE SOCIALI”. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023.",Ufficio Lavori Pubblici,
Determina di Impegno,1237,29/12/2023,LAVORI DI AMPLIAMENTO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DELLE STRADE COMUNALI DI MARSICOVETERE,Ufficio Lavori Pubblici,
Determina Altro,1236,29/12/2023,Modifica parziale della graduatoria degli aventi diritto in via prioritaria al contributo ex legge n. 219/81 approvata in via definitiva con determinazione n. 741 del 26/08/2010.,Ufficio Urbanistica,
Determina di Impegno,1234,29/12/2023,Servizio di recupero risorse finanziarie fiscalità passiva IVA ed IRAP anno 2022 e anni pregressi non prescritti. Determina di impegno.,Ufficio Ragioneria,
Determina di Impegno,1233,29/12/2023,"SERVIZIO DI GESTIONE DELLA RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE, EXTRATRIBUTARIE E PATRIMONIALI.. ATTO DI IMPEGNO DI SPESA",Ufficio Ragioneria,
Determina di Impegno,1232,29/12/2023,"Servizio di assistenza domiciliare per persone disabili non autosufficienti residenti nei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri. Affidamento diretto nelle more dell’ultimazione della procedura pubblicistica finalizzata all’aggiudicazione definitiva e al conferimento dell’efficacia dell’appalto ex determinazione n. 528 del 20/06/2023, come modificata dalla determinazione n. 770 del 06/09/2023",AREA UFFICIO DI PIANO,
Determina di Impegno,1231,29/12/2023,"Determinazione a contrarre e affidamento con trattativa diretta, ai sensi dell’art. 50, comma 1, lett. a) del D. Lgs. n. 36/2023, dei lavori di fornitura e posa in opera di dissuasori di velocità e segnaletica di prescrizione per importi inferiori a € 150.000,00 – INTERVENTO FINANZIATO CON FONDI RIPOV – SERVIZI 03 - SERVIZI DI MIGLIORAMENTO DEL TERRITORIO E DELLA SICUREZZA STRADALE.",AREA VIGILANZA,
Determina di Impegno,1230,29/12/2023,"EROGAZIONE IN MODALITÀ ASP/SAAS (APPLICATION SERVICE PROVIDER) DELLA PIATTAFORMA DI E-PROCUREMENT DI GARE TELEMATICHE DENOMINATA “TUTTOGARE” DELLA CENTRALE DI COMMITTENZA FRA I COMUNI DI MARSICOVETERE, SAN’ARCANGELO, GRUMENTO NOVA, SARCONI, TRAMUTOLA, PATERNO, MONTEMURRO, MOLITERNO VIGGIANO E CALVELLO. AFFIDAMENTO DEL SERVIZIO ALLA SOCIETÀ STUDIO AMICA S.R.L. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  ART. 17, COMMI 1 E 2, DEL D. LGS. 36/2023",AREA TECNICA,
Determina di Impegno,1229,28/12/2023,Modulo archivio generale per Piattaforma applicativa civilia next in cloud. Procedura con affidamento diretto alla Società Office Information sas,Ufficio Ragioneria,
Determina di Impegno,1228,28/12/2023,"Indagine ""Uso del Tempo (TUS)"" - anni 2022 - 2023. Accertamento in entrata acconto contributo e contestuale impegno di spesa.",Ufficio Ragioneria,
Determina di Impegno,1227,28/12/2023,Censimento permanente della popolazione 2023. Accertamento in entrata contributo fisso ISTAT e contestuale impegno di spesa.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1226,28/12/2023,Impegno spesa e contestuale liquidazione contributi per la fornitura gratuita e semigratuita dei libri di testo e dei sussidi didattici -digitali e tecnologie per l’inclusione- Anno scolastico 2023/2024.,Ufficio Ragioneria,
Determina di Impegno,1225,28/12/2023,"Servizio di assistenza domiciliare per i minori residenti nei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri. Affidamento diretto nelle more dell’ultimazione della procedura pubblicistica finalizzata all’aggiudicazione definitiva e al conferimento dell’efficacia dell’appalto ex determinazione n. 560 del 29/06/2023, come modificata dalla determinazione n. 768 del 06/09/2023",AREA UFFICIO DI PIANO,
Determina di Impegno,1224,28/12/2023,"Gara per l’appalto del servizio di assistenza domiciliare per gli anziani dei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 527 del 20/06/2023, come modificata dalla determinazione n. 767 del 06/09/2023.  Affidamento temporale del servizio nelle more dell’ultimazione della procedura pubblicistica",AREA UFFICIO DI PIANO,
Determina di Impegno,1223,28/12/2023,"Polizze di Responsabilità Civile Terzi, Incendio del patrimonio comunale e Infortuni degli Amministratori del Comune connessi all’espletamento del mandato. Affidamento del servizio e impegno spesa",Ufficio Ragioneria,
Determina di Impegno,1222,27/12/2023,Sentenza n. 815/2022 Tribunale di Potenza. Impegno di spesa per spese di lite.,AREA TECNICA,
Determina di Impegno,1221,27/12/2023,“Sentenza n. 91 del 14/02/2020 Albertani Corporates S.p.A. / Comune di Marsicovetere”. Impegno di spesa saldo.,AREA TECNICA,
Determina di Impegno,1220,27/12/2023,"REALIZZAZIONE DI SERVIZI DIGITALI NELL’AMBITO DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA. Investimento 1.2 “Abilitazione al Cloud per le PA locali Comuni” - CUP: B41C23000010006
Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023.",AREA TECNICA,
Determina di Impegno,1218,27/12/2023,"ACQUISTO DI N° 3 SCALE CIMITERIALI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,1217,27/12/2023,"IMPEGNO DI SPESA PER ABBONAMENTO ALLA BANCA DATI ENTI ON LINE ANNUALITA' 2024. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1155,27/12/2023,Servizio di portineria e sorveglianza - ex DGC 192 del 13/12/2023. Proroga del servizio e impegno spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,1216,21/12/2023,LIQUIDAZIONE FATTURA N. 34604 DEL 14/12/2023 - ACI - SERVIZIO VISURE AUTOMOBILISTICHE MESE DI NOVEMBRE 2023 -,AREA VIGILANZA,
Determina di Impegno,1215,21/12/2023,"ACQUISTO SEGNALETICA ORIZZONTALE E VERTICALE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,1214,21/12/2023,"COLLEGAMENTO INTERNET ALLA SEDE DA ADIBIRE A CENTRO CARITAS DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,1213,21/12/2023,"SOSTITUZIONE ARMATURE  DI PUBBLICA ILLUMINAZIONE IN VIA MOLINARA. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,1212,21/12/2023,"LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA DELLA FONTANA E DELLA PAVIMENTAZIONE DI PIAZZA ZECCHETTIN IN VILLA D’AGRI.
Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023.
CIG: Z9A3DC68D7",Ufficio Lavori Pubblici,
Determina di Impegno,1211,21/12/2023,"INTERVENTI DI DERATTIZAZIONE PRESSO ALCUNI LOCALI COMUNALI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,1209,21/12/2023,Rimborso degli oneri di costruzione versate in eccesso. Impegno di spesa e contestuale liquidazione.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,1208,21/12/2023,Restituzione oneri di costruzione a seguito di rinuncia dell’ attività edilizia. Impegno di spesa e contestuale liquidazione.,Ufficio Lavori Pubblici,
Determina Altro,1207,21/12/2023,Avviamento a selezione per l’assunzione in servizio di n.1 unità con contratto a tempo indeterminato Part-TIME (18 ore) appartenente attualmente all’area operatori esperti (ex qualifica Operaio Specializzato cat.B) del vigente CCNL funzioni locali 2019/2021 – Assunzione nell’organico dell’Ente.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,1206,20/12/2023,"LL.RR. 41/79, 30/81, n. 5/2015 (art. 21), n. 18/2015, n. 47/2015 RELATIVA AGLI INTERVENTI A FAVORE DEI SOGGETTI NEFROPATICI CRONICI SOGGETTI AD EMODIALISI O CHE SONO STATI SOTTOPOSTI A TRAPIANTO RENALE. LIQUIDAZIONE CONTRIBUTO DAL 01.09.2023 AL 31.12.2023.",AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,1205,20/12/2023,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2023 al  31.12.2023 (TALASSEMICI).",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,1204,20/12/2023,CONCESSIONE ASSEGNO DI MATERNITA’.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1203,20/12/2023,Fornitura materiale per Pulizia E Igiene Uffici comunali. Procedura con affidamento diretto. (Art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023),AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1202,19/12/2023,Impegno di spesa per attività di supporto SIOPE Plus Anno 2024.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1201,19/12/2023,Acquisto cassaforte da collocare presso l’ufficio protocollo.Procedura con affidamento diretto.(Art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023),Ufficio Ragioneria,
Determina di Liquidazione,1199,19/12/2023,Progetto Danze popolari lucane. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,1198,19/12/2023,Progetto “LABORATORI DI TEATRO SOCIALE”. Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,1197,19/12/2023,Avviamento a selezione per l’assunzione in servizio di n.1 operatore esperto  con contratto a tempo indeterminato Part-TIME  18 ore  (ex Operaio Specializzato cat.B) DEL VIGENTE CCNL FUNZIONI LOCALI. APPROVAZIONE ATTI DEL CONCORSO E  DELLA GRADUATORIA DI MERITO.,Ufficio Lavori Pubblici,
Determina Altro,1196,18/12/2023,FORNITURA E POSA IN OPERA DI ATTREZZATURE PER ALLESTIMENTO DEL CENTRO COMUNALE DI RACCOLTA DEI RIFIUTI DI MARSICOVETERE. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1195,18/12/2023,FORNITURA E POSA IN OPERA DI ATTREZZATURE PER ALLESTIMENTO DEL CENTRO COMUNALE DI RACCOLTA DEI RIFIUTI DI MARSICOVETERE. – Approvazione certificato di regolare esecuzione. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina Altro,1194,18/12/2023,APPROVAZIONE SCHEMA DI AVVISO PUBBLICO PER L’AUTORIZZAZIONE ALLA FIDA PASCOLO SUI TERRENI COMUNALI – ANNUALITA’ 2024 -,AREA VIGILANZA,
Determina di Liquidazione,1193,15/12/2023,"Acquisto telefono cellulare, attivazione numero e traffico telefonico per reperibilità stato civile. Liquidazione della spesa.",Ufficio Ragioneria,
Determina di Liquidazione,1192,15/12/2023,Liquidazione prestazione per il mese di NOVEMBRE 2023 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,1191,15/12/2023,"“SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI”.Riconoscimento  debito fuori bilancio. Impegno di spesa e contestuale liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina di Liquidazione,1190,15/12/2023,RIPARAZIONE TRINCIA ERBA - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1189,15/12/2023,"INCARICO PROFESSIONALE DEI SERVIZI DI INGEGERIA E ARCHITETTURA DI DIREZIONE DEI LAVORI, COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE, MISURA, CONTABILITÀ ED ACCERTAMENTO DELLA REGOLARE ESECUZIONE RELATIVI AI LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITÀ TUPPO DELLE SETI DI MARSICOVETERE. Liquidazione acconto prestazioni professionali.",Ufficio Lavori Pubblici,
Determina di Liquidazione,1187,15/12/2023,MANUTENZIONE STRAORDINARIA ALLA COPERTURA A TERRAZZO DEI LOCALI EX SERVIZI IGIENICI SITI IN PIAZZA ZECCHETTIN VILLA D’AGRI DI MARSICOVETERE. - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,1186,15/12/2023,Riversamento al Comune di Marostica TARI. Impegno e liquidazione.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1185,15/12/2023,Riversamento al Comune di Sala Consilina IMU e TASI incompetente. Impegno e liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,1184,15/12/2023,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di novembre   2023 alla ditta “Giocoli SrL",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1183,15/12/2023,DGC 193/2023 Presepe Il Respiro di Betlemme e mercatini di Natale -16 dicembre 2023 organizzati dalla Associazione A.L.B.A. Impegno spesa contributo.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,1182,15/12/2023,SERVIZIO DI AFFRANCATURA DEGLI AVVISI ACCERTAMENTO IMU – TASI – TARI  ANNO 2018– ATTO DI LIQUIDAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,1181,15/12/2023,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. 6° Bimestre 2023,Ufficio Ragioneria,
Determina di Liquidazione,1180,15/12/2023,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di novembre 2023 alla ditta “Giocoli SrL",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1179,15/12/2023,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di novembre 2023 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,1178,14/12/2023,Riversamento al Comune di Livorno IMU incompetente. Impegno e liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,1177,14/12/2023,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Liquidazione fatture  mese di OTTOBRE 2023.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1176,14/12/2023,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di novembre",Ufficio Lavori Pubblici,
Determina di Impegno,1175,14/12/2023,"Contratto a tempo determinato e full-time di n. 1 dipendente ?Area dei Funzionari e dell’Elevata qualificazione”. Proroga
CUP: B41B20001010001",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1174,14/12/2023,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione dicembre 2023.",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,1173,14/12/2023,Rimborso somme erroneamente versate. Assunzione impegno spesa e contestuale liquidazione,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1172,14/12/2023,Rimborso diritti  di segreteria non dovuti – impegno e  contestuale liquidazione della spesa.,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,1171,14/12/2023,DGC 168/2023 - acquisto calendario d’autore “Incanto Basilicata”. Atto di liquidazione.,Ufficio Commercio e Attività Produttive,
Determina di Impegno,1170,14/12/2023,DGC 187/2023. Natale in musica sulle note di Edward & Joseph Vito. Incarico di collaborazione autonoma occasionale per spettacolo musicale “Christmas Vibes” di My Sweet Sound & Rosa Torraca” 30 dicembre 2023. Impegno spesa,Ufficio Commercio e Attività Produttive,
Determina di Impegno,1169,14/12/2023,DGC 187/2023. Natale in musica sulle note di Edward & Joseph Vito. Diritti SIAE. Impegno spesa,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,1168,14/12/2023,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri. Atto di liquidazione alla Coop. D.I.A.P.I.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1167,14/12/2023,Servizio mensa scolastica – attività aggiuntive mese di novembre 2023. Atto di liquidazione alla Coop. D.I.A.P.I  +,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1166,14/12/2023,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di novembre  2023.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1165,13/12/2023,"SERVIZIO DI CUSTODIA E MANUTENZIONE CIMITERI COMUNALI. Liquidazione del periodo settembre, ottobre, novembre 2023.",Ufficio Lavori Pubblici,
Determina di Liquidazione,1164,13/12/2023,Sostituzione caldaia a gas a servizio degli spogliatoi del campo di Barricelle - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1163,13/12/2023,AFFIDAMENTO TRIENNALE PER IL SERVIZIO MANUTENZIONE DATI E GESTIONE ARCHIVIO – Liquidazione  seconda annualità.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,1162,13/12/2023,rimborso diritti SUAP non dovuti – impegno e liquidazione,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,1161,13/12/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione dicembre 2023.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,1160,13/12/2023,Liquidazione fattura n. 263/A-2023 del 18/10/2023 – Intervento tecnico di manutenzione di n. 2 computer a servizio della Polizia Locale e fornitura di n. 1 stampante multifunzione Laserjet A4 – Ditta Alba Logic di ALBANO Rocco.,Ufficio Vigilanza,
Determina di Impegno,1159,13/12/2023,"Acquisto telefono cellulare, attivazione numero e traffico telefonico per reperibilità stato civile. Atto di impegno di spesa.",Ufficio Ragioneria,
Determina di Liquidazione,1158,13/12/2023,Soggiorno marino 2023. Atto di liquidazione al comune di Tursi (MT),AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,1157,13/12/2023,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo novembre / dicembre 2023.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1156,13/12/2023,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione periodo 12/11/2023 – 30/11/2023,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1155,13/12/2023,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione periodo 1/11/2023 – 11/11/2023,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1154,13/12/2023,Servizio mensa scolastica. Incarico di collaborazione esterna per gli adempimenti di competenza per la sicurezza alimentare a.s. 2022/23.Liquidazione della spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1153,13/12/2023,"Gara per l’appalto del servizio di assistenza domiciliare per i minori residenti nei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 560 del 29/06/2023. Approvazione verbali e proposta aggiudicazione della Commissione giudicatrice",AREA UFFICIO DI PIANO,
Determina di Impegno,1152,13/12/2023,"Gara per l’appalto del servizio di assistenza domiciliare per persone disabili non autosufficienti residenti nei comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 528 del 20/06/2023. Approvazione verbali e proposta aggiudicazione della Commissione giudicatrice",AREA UFFICIO DI PIANO,
Determina di Impegno,1151,13/12/2023,"Gara per l’appalto del servizio di assistenza domiciliare per gli anziani dei comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 527 del 20/06/2023. Approvazione verbali e proposta aggiudicazione",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1150,13/12/2023,"Servizio di gestione del Centro “Smile”, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione novembre 2023.",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,1149,13/12/2023,Rimborso a contribuente IMU per somme versate in eccedenza. Assunzione impegno spesa e contestuale liquidazione,Ufficio Ragioneria,
Determina Altro,1148,12/12/2023,Concessione di beni immobili per finalità sociali. Approvazione verbali. Affidamento ex Casa Comunale di Marsicovetere. Approvazione schema atto di comadato,Ufficio Lavori Pubblici,
Determina Altro,1147,12/12/2023,Liquidazione lavoro straordinario ai dipendenti appartenenti alla squadra esterna,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,1146,12/12/2023,Indennità di funzione ai componenti dell’esecutivo mese di dicembre 2023. Corresponsione.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,1145,12/12/2023,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI DICEMBRE 2023 – CORRESPONSIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1144,12/12/2023,DGC N. 187/2023 progetto “Natale in musica sulle note di Edward & Joseph Vito”. Determinazione a contrarre e affidamento diretto del servizio di filodiffusione audio. Impegno di spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,1143,12/12/2023,DGC N. 187/2023 progetto “Natale in musica sulle note di Edward & Joseph Vito”. Determinazione a contrarre e affidamento diretto del servizio di installazione percorsi illuminati e alberi perimetrali. Impegno di spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,1142,12/12/2023,"liquidazione compenso fondo incentivazione ex art. 113 D. lgs. 50/2016 – al R.U.P. e al responsabile della progettazione e esecuzione del servizio: Appalto del  servizio Accalappiamento, ricovero, mantenimento e custodia dei cani per n. 24 mesi dal 1° gennaio 2021 con possibilità di ripetizione per altri 12 mesi",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1141,12/12/2023,LIQUIDAZIONE FATTURA N. 8150/01 DEL 4/12/2023 - SOC. VIGILANZA CITTA' DI POTENZA - VIGILANZA CIMNITERI NEI MESI DI SETT. OTT. NOV. 2023,AREA VIGILANZA,
Determina di Liquidazione,1140,12/12/2023,Liquidazione fattura n. FPA 32/23 del 01/12/2023 – Acquisto capi di abbigliamento tecnico per il personale di Polizia Locale,Ufficio Vigilanza,
Determina di Liquidazione,1139,12/12/2023,Liquidazione fattura n. FE 000907 del 07/12/2023 – Fornitura materiale di cancelleria e carta per gli Uffici della Polizia Locale.,Ufficio Vigilanza,
Determina di Liquidazione,1138,12/12/2023,Liquidazione fattura n. 82/PA del 30/11/2023 – Acquisto capi di abbigliamento invernale per il personale di Polizia Locale -,Ufficio Vigilanza,
Determina di Liquidazione,1137,12/12/2023,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di dicembre 2023.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,1136,12/12/2023,"Gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo ottobre 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1135,12/12/2023,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di novembre 2023 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina di Liquidazione,1134,12/12/2023,Servizio mensa scolastica – attività aggiuntive. Atto di liquidazione alla Coop. D.I.A.P.I,Ufficio Ragioneria,
Determina di Liquidazione,1133,12/12/2023,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di novembre 2023.,Ufficio Ragioneria,
Determina di Liquidazione,1132,12/12/2023,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di novembre 2023,Ufficio Ragioneria,
Determina di Impegno,1131,11/12/2023,"DGC N. 188/2023 Noleggio e installazione di luminarie, addobbi per le festività natalizie 2023. Determinazione a contrarre e affidamento mediante trattativa diretta sul MEPA del servizio. Impegno di spesa.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,1130,11/12/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
