Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,193803,02/01/2024,2023   - TEMPI MEDI DI PAGAMENTO IV TRIM. 2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193820,01/01/2024,2023   - ELENCO BENI IMMOBILIARI ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193772,01/01/2024,2023   - RAPPRESENTAZIONE GRAFICA SOCIETA' PARTECIPATE,AREA AMMINISTRATIVA - CONTABILE,
"Programma triennale lavori pubblici (pdf, anno)",197,28/12/2023,"2023   - ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2024 E DEL PROGRAMMA TRIENNALE DI BENI E SERVIZI 2024/2026 (ART. 37 C. 1,2,3, DEL D.LGS N. 36/2023)",Ufficio Lavori Pubblici,
"Programma biennale acquisti (pdf, anno)",197,28/12/2023,"2023   - ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026, DELL’ELENCO ANNUALE DEI LAVORI PER L’ANNO 2024 E DEL PROGRAMMA TRIENNALE DI BENI E SERVIZI 2024/2026 (ART. 37, COMMI 1, 2, 3, DEL D.LGS. N. 36/2023).",AREA TECNICA,
Dotazione organica,196,28/12/2023,2023   - PIAO 2023/2025. NUOVA MODIFICA NELLA PARTE RELATIVA ALLA SEZIONE ORGANIZZAIONE E CAPITALE UMANO. PIANO TRIENNALE FABBISOGNO PERSONALE,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,196,28/12/2023,2023   - PIAO 2023/2025. NUOVA MODIFICA NELLA PRTE RELATIVA ALLA SEZIONE ORGANIZZAZIONE E CAPITALE UMANO. PIANO TRIENNALE FABBISOGNO PERSONALE,AREA AMMINISTRATIVA - CONTABILE,
Personale - Contrattazione integrativa,1,28/12/2023,2023   - CONTRATTO DECENTRATO ANNO 2023-DOCUMENTAZIONE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193717,22/12/2023,2023   - Avviamento a selezione per l’assunzione in servizio di n.1 unità con contratto a tempo indeterminato Part-TIME (18 ore) appartenente attualmente all’area operatori esperti (ex qualifica Operaio Specializzato cat.B) del vigente CCNL funzioni locali 2019/2021 – Assunzione nell’organico dell’Ente.,Ufficio Lavori Pubblici,
pubblicazione,193716,22/12/2023,2023   - Avviamento a selezione per l’assunzione in servizio di n.1 unità con contratto a tempo indeterminato Part-TIME (18 ore) appartenente attualmente all’area operatori esperti (ex qualifica Operaio Specializzato cat.B) del vigente CCNL funzioni locali 2019/2021 – Assunzione nell’organico dell’Ente.,Ufficio Lavori Pubblici,
pubblicazione,193715,21/12/2023,2023   - ATTESTAZIONE OIV MESE DI NOVEMBRE 2023,Segretario Comunale,
Rilievi  di Organismi di revisione amministrativa e contabile,61,21/12/2023,2023   - PARERE  PIAO 2023/2025 .NUOVA MODIFICA NELLA PARTE RELATIVA ALLA sEZIONE ORGANIZZAZIONE E CAPITALE UMANO.PIANO TRIENNALE FABBISOGNO PERSONALE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193770,20/12/2023,"2023   - RICOGNIZIONE AL 31/12/2022 DELLE SOCIETA’ PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL'ART. 20 DEL D. LGS.19/8/2016, N. 175 COME MODIFICATO DAL D. LGS. 16/6/17 NR. 100. APPROVAZIONE . PROVVEDIMENTI",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,60,18/12/2023,2023   - PARERE N. 60 RICOGNIZIONE AL 31.12.2022 DELLE SOCIETA' PARTECIPATE -DELIBERA DI CC.47 DEL 19.12.2023,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,59,14/12/2023,2023   - PARERE SULL'IPOTESI DI CONTRATTO DECENTRATO ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,59,14/12/2023,2023   - PARERE SULL'IPOTESI DEL CONTRATTO DECENTRATO ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193733,13/12/2023,2023   - SERVIZIO ILLUMINAZIONE LAMPADE VOTIVE CIMITERIALI. DETERMINAZIONE DELLE TARIFFE PER L'ESERCIZIO FINANZIARIO ANNO 2024,AREA AMMINISTRATIVA - CONTABILE,
Oneri informativi per cittadini e imprese,191,13/12/2023,"2023   - BILANCIO DI PREVISIONE 2024/2026 – CONFERMA TARIFFE PER IL CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA. LEGGE 160/2019. DECORRENZA 1 GENNAIO 2024",AREA AMMINISTRATIVA - CONTABILE,
Oneri informativi per cittadini e imprese,189,13/12/2023,2023   - SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI -BILANCIO DI PREVISIONE 2024/2026,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193707,11/12/2023,2023   - verbale n.7 gara disabili,AREA UFFICIO DI PIANO,
pubblicazione,193706,05/12/2023,2023   - verbale n. 5 apertura offerta economica anziani,AREA UFFICIO DI PIANO,
pubblicazione,193705,05/12/2023,2023   - Verbale di gara n. 4 valutazione offerta tecnica anziani,AREA UFFICIO DI PIANO,
pubblicazione,193704,05/12/2023,2023   - Verbale n. 3 apertura buste offerta tecnica anziani,AREA UFFICIO DI PIANO,
pubblicazione,193697,05/12/2023,2023   - verbale n.6 apertura busta offerta economica gara minori,AREA UFFICIO DI PIANO,
pubblicazione,193698,01/12/2023,2023   - verbalen.6 apertura busta offerta economica gara disabili,AREA UFFICIO DI PIANO,
pubblicazione,193696,01/12/2023,2023   - verbale n.5 valutazione offerta tecnica gara minori,AREA UFFICIO DI PIANO,
pubblicazione,193695,01/12/2023,2023   - verbalen.4 apertura busta offerta tecnica gara minori,AREA UFFICIO DI PIANO,
pubblicazione,193694,01/12/2023,2023   - VERBALE DI GARA - INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILITà RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE,Ufficio Lavori Pubblici,
Regolamenti,45,30/11/2023,2023   - REGOLAMENTO PER ASSEGNAZIONE LOTTI AREA PIP MATINELLE.ATTO  DI MODIFICA PARZIALE,AREA TECNICA,
Regolamenti,44,30/11/2023,2023   - REGOLAMENTO PER CONCESSIONE DEI LOCULI CIMITERIALI. ATTO DI MODIFICA PARZIALE,AREA TECNICA,
Regolamenti,43,30/11/2023,2023   - REGOLAMENTO FIDA PASCOLO,AREA VIGILANZA,
Altri contenuti - Prevenzione della Corruzione,2,30/11/2023,2023   - ATTESTAZIONE- ASSENZA DI PROVVEDIMENTI IRROGATI DALL'ANAC E DI ATTI DI ACCERTAMENTO VIOLAZIONI,Segretario Comunale,
Disposizioni generali - atti generali,1,30/11/2023,2023   - ATTESTAZIONE AFFERENTE GLI STATUTI E LE LEGGI REGIONALI,Segretario Comunale,
pubblicazione,193691,27/11/2023,2023   - VERBALE N.5 - SERVIZIO ASSISTENZA DOMICILIARE PER PERSONE DISABILI VALUTAZIONE OFFERTA TECNICA,AREA UFFICIO DI PIANO,
pubblicazione,193690,27/11/2023,2023   - VERBALE N.4 - SERVIZIO ASSISTENZA DOMICILIARE PER PERSONE DISABILI APERTURA BUSTE OFFERTA TECNICA,AREA UFFICIO DI PIANO,
Rilievi  di Organismi di revisione amministrativa e contabile,57,27/11/2023,2023   - PARERE SULLA DEL. DI CC. N. 40 -ART. 194 C.1 Lettera .E  D.LGS 267/2000-RICONOSCIMENTO E FINANZIAMENTO DEBITI FUORI BILANCIO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,41,27/11/2023,2023   - PARERE REVISORE SU DELIBERA DI CC. N. 41 VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025,AREA AMMINISTRATIVA - CONTABILE,
Personale - Contrattazione integrativa,181,23/11/2023,2023   - INDIRIZZI ALLA DELEGAZIONE TRATTANTE  DI PARTE DATORIALE  PER LA CONTRATTAZIONE INTEGRATIVA,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,56,23/11/2023,2023   - VERBALE N.56  DEL REVISORE DEL CONTO SU DELIBERA N. 39 - SENTENZA TRIBUNALE DI POTENZA -RICONOSCIMENTO E FINANZIAMENTO PARZIALE DEBITO FUORI BILANCIO,AREA TECNICA,
Rilievi  di Organismi di revisione amministrativa e contabile,55,22/11/2023,2023   - PARERE SUULA DEL. DI G.C. N38 VARIAZIONE DEL BILANCIO DI PREVISIONE 2023/2025 - 170,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,54,22/11/2023,2023   - PARERE N 54 SU DEL . DI CC. N.37 DEL 30.11.2023-VARIAZIONE DEL BILANCIO DI PREVISIONE 2023/2025 N. 159,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193687,21/11/2023,2023   - verbale n.2 soccorso istruttorio gara anziani,AREA UFFICIO DI PIANO,
pubblicazione,193679,21/11/2023,2023   - Aggiornamento stato attuazione PNRR PADigitale_ Fiore- Marsicano,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193678,21/11/2023,2023   - Aggiornamento stato attuazione PNRR PADigitale_ Orlando,Ufficio Commercio e Attività Produttive,
pubblicazione,193677,17/11/2023,2023   - RIAPERTURA TERMINI PER AVVISO PUBBLICO PER CONFERIMENTO DI INCARICO PROFESSIONALE A N.4 ASSISTENTI SOCIALI MEDIANTE LA SELEZIONE PER SOLI TITOLI,AREA UFFICIO DI PIANO,
Rilievi  di Organismi di revisione amministrativa e contabile,53,17/11/2023,2023   - VERBALE N 53- SDELIB. N.181 DEL 23.11.2023-CERTIFICAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE DIPENDENTE ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,53,17/11/2023,2023   - PARERE REVISORE- CERTIFICAZIONE COSTITUZIONE FONDO  RISORSE DECENTRATE PERSONALE DIPENDENTE ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",173,16/11/2023,2023   - PRELEVAMENTO DAL FONDO DI RISERVA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193686,14/11/2023,2023   - VERBALE N.3 VERIFICA SOCCORSO ISTRUTTORIO GARA DISABILI,AREA UFFICIO DI PIANO,
Pianificazione e governo del territorio,171,10/11/2023,2023   - AGGIORNAMENTO CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO COMUNE DI MARSICOVETERE. ADOZIONE VINCOLI PER LE AREE INTERESSATE DAL FUOCO ANNO 2022.,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",170,10/11/2023,2023   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 ESERCIZIO 2023 (ART. 175 C. 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193674,07/11/2023,2023   - VERBALE N.2 - ASSISTENZA DOMICILIARE MINORI,AREA UFFICIO DI PIANO,
pubblicazione,193668,02/11/2023,2023   - VERBALE N.2 - SERVIZIO DI ASSISTENZA DOMICILIARE PER DISABILI NON AUTOSUFFICIENTI,AREA UFFICIO DI PIANO,
"Costo personale tempo indeterminato (pdf, anno)",1000,02/11/2023,2023   - INCREMENTO DELL'ORARIO DI LAVORO IN REGIME PART-TIME DOTT.SSA MARIA GOVANNA TOSCANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193667,31/10/2023,2023   - VERBALE N.1 - SERVIZIO DI ASSISTENZA DOMICILIARE PER ANZIANI,AREA UFFICIO DI PIANO,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),18904,28/10/2023,2023   - AUTORIZZAZIONE AENTI A.M. BARBATO E G. MATERDOMINI A PRESTARE SERVIZIO DI COLLABORAZIONE ALLA POLIZIA LOCALE DI TRAMUTOLA - 28 - 29 OTTOBRE 2023,AREA VIGILANZA,
pubblicazione,193666,27/10/2023,2023   - VERBALE N.1 - SERVIZIO DI ASSISTENZA DOMICILIARE PER DISABILI NON AUTOSUFFICIENTI,AREA UFFICIO DI PIANO,
pubblicazione,193673,26/10/2023,2023   - VERBALE N.1 - ASSISTENZA DOMICILIARE MINORI - APERTURA BUSTA AMMINISTRATIVA,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,164,26/10/2023,2023   - AGGIORNAMENTO CODICE DI COMPORTAMENTO INTERNO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193665,24/10/2023,2023   - VERBALE N.3 - GESTIONE ASILO NIDO E MENSA SCOLASTICA 23/24,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193663,24/10/2023,2023   - VERBALE N.3 - GESTIONE ASILO NIDO E MENSA SCOLASTICA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193664,23/10/2023,2023   - VERBALE N.2 - GESTIONE ASILO NIDO E MENSA SCOLASTICA 23/24,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193662,23/10/2023,2023   - VERBALE N.2 - GESTIONE ASILO NIDO E MENSA SCOLASTICA 23/24,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193661,23/10/2023,2023   - VERBALE N.1 - GESTIONE ASILO NIDO E MENSA SCOLASTICA 23/24,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,161,17/10/2023,2023   - MODIFICA PIAO 2023-2025 RELATIVAMENTE ALLA SEZIONE ORGANIZZAZIONE E CAPITALE UMANO PIANO TRIENNALE FABBISOGNODEL PERSONALE 2023-2025,AREA AMMINISTRATIVA - CONTABILE,
Dotazione organica,161,17/10/2023,2023   - MODIFICA PIAO 2023-2025 RELATIVAMENTE ALLA SEZIONE ORGANIZZAZIONE E CAPITALE UMANO PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2023-2025,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,51,17/10/2023,"2023   - PARERE REVISORE SU DEL. N. 161 DEL 17.10.2023 ""MODIFICA PIAO 2023-2025 RELATIVAMENTE ALLA SEZIONE ORGANIZZAZIONE E CAPITALE UMANO PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2023-2025""",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,1,16/10/2023,"2023   - PARERE DEL NUCLEO DI VALUTAZIONE SU DELIBERA N 164 ""CODICE DI COMPORTAMENTO INTERNO DEL PERSONALE DIPENDENTE",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193652,04/10/2023,2023   - VERBALE N.3 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABILI PERIODO 9.10.2023 - 8.06.2024,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193651,04/10/2023,2023   - VERBALE N.2 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABILI PERIODO 9.10.2023 - 8.06.2024,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193650,04/10/2023,2023   - VERBALE N.1 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABILI PERIODO 9.10.2023 - 8.06.2024,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193647,02/10/2023,2023   - AUTORIZZAZIONE ALLA DIPENDENTE LACORCIA DOMENICA A SVOLGERE ATTIVITA' RETRIBUITA PRESSO L'UFFICIO TECNICO DEL COMUNE DI SARCONI,AREA TECNICA,
pubblicazione,193649,27/09/2023,"2023   - VERBALE N.3 - TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL'INFANZIA , PRIMARIA E SECONDARIA DI I° GRADO DI MARSICOVETERE",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,50,27/09/2023,2023   - PARERE REVISORE SU DELIBERA DI CC N.31 DEL 29.07.2023 -sCHEMA DI BILANCIO CONSOLIDATO 2022,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,34,27/09/2023,2023   - REGOLAMENTO DEL SERVIZIO DI POLIZIA LOCALE,AREA VIGILANZA,
Regolamenti,33,27/09/2023,2023   - REGOLAMENTO PER LA DISCIPLINA DELL'ARMAMENTO DEGLI APPARTENENTI AL SERVIZIO DI POLIZIA LOCALE,AREA VIGILANZA,
pubblicazione,193648,26/09/2023,"2023   - VERBALE N.2 - TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL'INFANZIA , PRIMARIA E SECONDARIA DI I° GRADO DI MARSICOVETERE",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,49,23/09/2023,2023   - PARERE DEL REVISORE SULLA VARIAZIONE DEL BILANCIO DI PREVISIONE 2023/2025 ESERCIZIO 2023 - DELIBERA DI CC. 30 DEL 27.09.2023,AREA AMMINISTRATIVA - CONTABILE,
Piano della Performance,152,19/09/2023,2023   - PIANO PERFORMANCE 2023.2025,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",139,07/09/2023,"2023   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ESERCIZIO 2023 –-(ART. 175, C. 4, DEL D.LGS .N.267/2000).",AREA AMMINISTRATIVA - CONTABILE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),15587,01/09/2023,2023   - AUTORIZZAZIONE AENTI A.M. BARBATO E G. MATERDOMINI A PRESTARE SERVIZIO DI COLLABORAZIONE ALLA POLIZIA LOCALE DI VIGGIANO - FESTA PATRONALE,AREA VIGILANZA,
Disposizioni generali - atti generali,1,10/08/2023,2023   - CODICE DI COMPORTAMENTO CON DPR 62/2013 MODIFICATO DAL DPR 81/2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193644,01/08/2023,2023   - VERBALE N.1 - VERBALE DI SORTEGGIO PER LA MANIFESTAZIONE D'INTERESSE FINALIZZATA ALL'ESPLETAMENTO DI PROCEDURA NEGOZIATA - TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,27,31/07/2023,2023   - REGOLAMENTO PER L'USO DELLA SALA CONSILIARE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,26,31/07/2023,2023   - REGOLAMENTO USO BIBLIOTECA COMUNALE,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,48,27/07/2023,2023   - PARERE DEL REVISORE SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO E ASSESTAMENTO GENERALE DELIBERA  DI CC. N. 24,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,47,27/07/2023,"2023   - PARERE REVISORE ""VARIAZIONE AL BILANCIO DELIBERA DI C.C. N. 23 DEL 31/07/2023",AREA AMMINISTRATIVA - CONTABILE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),13859,26/07/2023,2023   - AUTORIZZAZIONE ALLA DOTT.SSA ORLANDO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO  IL COMUNE DI PATERNO- (SEGRETARIO VERBALIZZANTE  COMMISSIONE DI CONCORSO),Segretario Comunale,
pubblicazione,193631,24/07/2023,2023   - AUTORIZZAZIONE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO IL COMUNE DI PATERNO ALL'ING.GIOVANNI DAMMIANO,Ufficio Lavori Pubblici,
Personale - Contrattazione collettiva,1,24/07/2023,2023   - CONTRATTO INTEGRATIVO -CCNL FUNZIONI LOCALI 16 NOVEMBRE 2019,Segretario Comunale,
Personale - Contrattazione integrativa,1,24/07/2023,2023   - CONTRATTAZIONE INTEGRATIVA -CCNLFUNZIONI LOCALI 16 NOVEMBRE 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193636,21/07/2023,2023   - verbale n.1 - affidamento del servizio di gestione delle attività estive legate alla didattica per alunni (centro estivo 2023,AREA AMMINISTRATIVA - CONTABILE,
"Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe",13635,21/07/2023,2022   - DELIBERA 2023 GRIGLIA DI ATTESTAZIONE OIV,Segretario Comunale,
"Organismi indipendenti di valutazione, nuclei di valutazione",13635,21/07/2023,2022   - DELIBERA 2023 GRIGLIA DI ATTESTAZIONE OIV,Segretario Comunale,
pubblicazione,193630,20/07/2023,2023   - VERBALE N.1 DEL 20.07.2023 - AVVIAMENTO E SELEZIONE PER L'ASSUNZIONE IN SERVIZIO DI N.1 UNITà CON CNTRATTO A TEMPO INDETERMINATO PART- TIME 18 ORE SETIMANALI - QUALIFICA OPERAIO SPECIALIZZATO CAT. B,Ufficio Lavori Pubblici,
pubblicazione,193628,14/07/2023,2023   - Avviamento a selezione per l’assunzione in servizio di n.1 unità con contratto a tempo indeterminato part.-time (n.18 ore settimanali) qualifica Operaio Specializzato Cat. B. NOMINA COMMISSIONE,AREA TECNICA,
pubblicazione,193627,14/07/2023,"2023   - AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L'ESPLETAMENTO DI PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO 11 SETTEMBRE 2023 - 30 GIUGNO 2024",AREA AMMINISTRATIVA - CONTABILE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),13164,14/07/2023,2023   - SERVIZI DI POLIZIA LOCALE - COLLABORAZIONE IN OCCASIONE FESTA PATRONALE SAN CHIRICO RAPARO,AREA VIGILANZA,
pubblicazione,193624,12/07/2023,2023   - EMISSIONI IN ATMOSFERA 03/07/2023,Ufficio Lavori Pubblici,
pubblicazione,193646,10/07/2023,2023   - AFFIDAMENTO DELLA PROGETTAZIONE ESECUTIVA E DELL'ESECUZIONE DEI LAVORI  DI AVVISO APPALTI AGGIUDICATI - ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE,Ufficio Lavori Pubblici,
pubblicazione,193623,10/07/2023,2023   - VERBALE DI GARA AFFIDAMENTO DELA PROGETTAZONE ESECUTIVA E DELL'ESECUZIONE DE LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE,Ufficio Lavori Pubblici,
Rilievi  di Organismi di revisione amministrativa e contabile,110,04/07/2023,2023   - APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2023/2025,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",110,04/07/2023,2023   - APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2023/2025,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193802,01/07/2023,2023   - TEMPI MEDI DI PAGAMENTO _III TRIM.2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193621,28/06/2023,2023   - AVVISO PUBBLICO DI AVVIAMENTO A SELEZIONE PER L'ASSUNZIONE A TEMPO INDETERMINATO PART-TIME ( 18 ORE LAVORATIVE SETTIMANALI) NEL PROFILO PROFESSIONALE DI OPERATORE ESPERTO EX CAT. B,Ufficio Lavori Pubblici,
pubblicazione,193622,27/06/2023,2023   - VERBALE N.5 - ANNULLAMENTO PROCEDURA DI GARA SERVIZIO DI ASSISTENZA DOMICILIARE PER I MINORI,AREA UFFICIO DI PIANO,
Pianificazione e governo del territorio,97,26/06/2023,2023   - Adozione variante di dettaglio Piano Insediamenti Produttici (PIP) Matinelle,AREA TECNICA,
pubblicazione,193617,23/06/2023,2023   - FATTISPECIE NON RICORRENTE,AREA TECNICA,
pubblicazione,193618,22/06/2023,2023   - DATI PUBBLICATI NELLA SOTTOSEZIONE AVVISI SUI RISULTATI DELLA PROCEDURA DI AFFIDAMENTO.,Ufficio Lavori Pubblici,
pubblicazione,193612,22/06/2023,2023   - GARE PNRR,Ufficio Lavori Pubblici,
pubblicazione,193611,22/06/2023,2023   - GARE PNRR,Ufficio Lavori Pubblici,
pubblicazione,193610,22/06/2023,2023   - LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI.,Ufficio Lavori Pubblici,
pubblicazione,193609,22/06/2023,2023   - AFFIDAMENTO DELLA PROGETTAZIONE DEFINITIVA-ESECUTIVA ED ESECUZIONE DEI LAVORI - LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D’AGRI.,Ufficio Lavori Pubblici,
pubblicazione,193608,22/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALI AFFIDATI,Ufficio Lavori Pubblici,
pubblicazione,193607,22/06/2023,2023   - FATTISPECIE NON RICORRENTE,Ufficio Lavori Pubblici,
pubblicazione,193606,22/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALI AFFIDATI,Ufficio Lavori Pubblici,
pubblicazione,193605,22/06/2023,2023   - FATTISPECIE NON RICORRENTE,Ufficio Lavori Pubblici,
pubblicazione,193604,22/06/2023,2023   - ELENCO TECNICI,Ufficio Lavori Pubblici,
pubblicazione,193603,22/06/2023,2023   - FATTISPECIE NON RICORRENTE,Ufficio Lavori Pubblici,
pubblicazione,193602,22/06/2023,2023   - FATTISPECIE NON RICORRENTE,Ufficio Lavori Pubblici,
pubblicazione,193601,22/06/2023,2023   - FATTISPECE NON RICORRENTE,Ufficio Lavori Pubblici,
pubblicazione,193586,22/06/2023,2023   - I dati sono consultabili al link del file allegato,AREA TECNICA,
pubblicazione,193585,22/06/2023,2023   - Utilizzare il seguente link: https://marsicovetere.soluzion ipa.it/openweb/trasparenza/pag ina.php?id=78&CSRF=53941961a01 09e0511b8864d8c1c3255,AREA TECNICA,
pubblicazione,193584,22/06/2023,"2023   - I dati sui tempi, costi unitari e indicatori di realizzazione delle opere pubbliche - in corso o completate - saranno pubblicate in tabelle sulla base di uno schema tipo da redigersi da parte del Ministero dell'economia e delle finanze d'intesa con l'Autorità Nazionale Anticorruzione.",AREA TECNICA,
pubblicazione,193583,22/06/2023,2023   - Fattispecie non applicabile alle amministrazioni locali giusto allegato 1 delibera Anac 50/2013.,AREA TECNICA,
pubblicazione,193580,20/06/2023,2023   - PROGRESSIONE VERTICALE PER IL PASSAGGIO DI N.3 DIPENDENTI DALL'AREA DEGLI OPERATORI A QUELLA DEGLI OPERATORI ESPERTI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193579,20/06/2023,2023   - VERBALE DI GARA - LAVORI DI COSTRUZINE NUOVO ASILO NIDO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
