Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Appalti - avvisi sui risultati della procedura di affidamento,461,13/01/2021,2020   - Attestazione di conferimento dell'efficacia dell'aggiudicazione definitiva - Gara Randagismo 2021,AREA VIGILANZA,
pubblicazione,193259,04/01/2021,2020   - DATI SUI  PAGAMENTI IV TRIM.2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193265,02/01/2021,2020   - TEMPI MEDI DI PAGAMENTO ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193155,02/01/2021,2020   - TASSI DI ASSENZA MESE DI DICEMBRE  2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193240,01/01/2021,2020   - DATI RELATIVI AI PAGAMENTI ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193228,01/01/2021,2020   - ACQUEDOTTO LUCANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192686,29/12/2020,2020   - CONTRATTO DECENTRATO INTEGRATIVO ANNO 2020 SOTTOSCRIZIONE DEFINITIVA,Segretario Comunale,
"Costo personale tempo indeterminato (pdf, anno)",930,29/12/2020,2020   - PON INCLUSIONE SELEZIONE PER GRADUATORIA ASSISTENTI SOCIALI. ASSUNZIONE DOTT.SSA FILOMENA MALATESTA,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,48,29/12/2020,2020   - PARERE REVISORE - SULLA REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 D.LGS N.175 DEL 19/08/2016 E S.M.I.-RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31/12/2018. INDIVIDUAZIONE PARTECIPAZIONE DA ALIENARE O VALORIZZARE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,45,29/12/2020,2020   - REGOLAMENTO PER L'EROGAZIONE DEI SUSSIDI ECONOMICI E DI ALTRI INTERVENTI SOCIO-ASSISTENZIALI.NUOVA MODIFICA,Ufficio Sociale,
Disposizioni generali - atti generali,44,29/12/2020,"2020   - RICOGNIZIONE AL 31/12/2019 DELLE SOCIETA' PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL'ART. 20 DEL D.LGS 19/08/2016, N. 175 COME MODIFICATO DAL D.LGS N. 100 DEL 16/06/2017.APPROVAZIONE PROVVEDIMENTI",AREA AMMINISTRATIVA - CONTABILE,
Societa Partecipate,44,29/12/2020,"2020   - RICOGNIZIONE AL 31/12/2019 DELLE SOCIETA' PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL' ART. 20 DEL D.LGS 19/08/2016 N. 175 COME MODIFICATO DAL D.LGS 16/06/2017 N. 100-APPROVAZIONE PROVVEDIMENTI",AREA AMMINISTRATIVA - CONTABILE,
Personale - Contrattazione integrativa,174,28/12/2020,2020   - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER L'ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192741,23/12/2020,2020   - incarico a svolgere attivita extra lavorativi alla D.ssa  Lapenta,AREA AMMINISTRATIVA - CONTABILE,
"Programma triennale lavori pubblici (pdf, anno)",173,23/12/2020,2020   - ART. 21 D.LGS 18 APRILE 2016 N. 50 E S.M.I. INFRASTRUTTURE E TRASPORTI 16/01/2018 N. 14. ADOZIONE SCHEMI DEL PROGRAMMA TRIENNALE OO.PP. 2021/2023 ED ELENCO ANNUALE 2021 E DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2021/2022,Ufficio Lavori Pubblici,
pubblicazione,192740,17/12/2020,2020   - incarico a svolgere attivita extra lavorativi alla D.ssa  Grippo,Ufficio Ragioneria,
pubblicazione,192739,17/12/2020,2020   - incarico a svolgere attivita extra lavorativi alla D.ssa  Spinelli,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192703,17/12/2020,2020   - incarichi a dipendenti 2020,AREA AMMINISTRATIVA - CONTABILE,
Personale - Contrattazione integrativa,19230,17/12/2020,2020   - RELAZIONE ILLUSTRATIVA E RELAZIONE TECNICO-FINANZIARIA AL CONTRATTO INTEGRATIVO ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,47,17/12/2020,2020   - PARERE SULL' IPOTESI DI CONTRATTO DECENTRATO,Segretario Comunale,
"Programma triennale lavori pubblici (pdf, anno)",41,17/12/2020,2020   - VARIAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2022,AREA TECNICA,
"Bilancio di previsione - indicatori (pdf, anno)",40,17/12/2020,2020   - APPROVAZIONE BILANCIO CONSOLIDATO 2019,AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",884,16/12/2020,"2020   - PROGETTO PON/INCLUSIONE.PROROGA CONTRATTO DI LAVORO A TEMPO DETERMINATO DELLE ASSISTENTI SOCIALI DOTT.SSA NORMA NASTRI, DOTT.SSA VANESSA VARRIANO, DOTT.SSA MARIANNA GRIPPO,  DOTT.SSA MARISA LAPENTA, DOTT.SSA ANNAMARIA SPINELLI, DOTT.SSA ANNA VOLPE, DOTT.SSA ILARIA GENTILE",AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",883,16/12/2020,2020   - PROGETTO PON/INCLUSIONE.PROROGA CONTRATTO DI LAVORO A TEMPO DETERMINATO DEGLI PSICOLOGI DOTT.SSA  MARIANGELA FORTUNATO E DOTT. GERARDO MONTESANO,AREA AMMINISTRATIVA - CONTABILE,
"Anticorruzione (Piano triennale, etc.)",167,15/12/2020,2020   - PIANO DI PREVENZIONE DELLA CORRUZIONE DELL'ILLEGALITA' E DELLA TRASPARENZA PERIODO 2021-2023. PRIMA APPROVAZIONE,Segretario Comunale,
Interventi straordinari e di emergenza,53,13/12/2020,2020   - ORDINANZA N. 53 - 2020 DEL 13/12/2020 - SOSPENSIONE ATTIVITA' DIDATTICHE IN PRESENAZA DAL 14/12/2020 AL 23/12/2020,AREA VIGILANZA,
Interventi straordinari e di emergenza,52,07/12/2020,2020   - ordinanza n. 52 2020 - chiusura uffici comunali per sanificazione,Ufficio Vigilanza,
pubblicazione,192677,03/12/2020,2020   - RELAZIONE ILLUSTRATIVA AL CONTRATTO INTEGRATIVO DEL PERSONALE DEL COMUNE DI MARSICOVETERE (PZ) VALEVOLE PER L' ANNUALITA' ECONOMICA 2020,Segretario Comunale,
Organi revisione amministrativa e contabile,41,02/12/2020,2020   - PARERE : VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 ART. 175 C.2 TUEL,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,40,02/12/2020,2020   - PARERE :VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019.RATIFICA DELIBERA DI G.C. N. 159 DEL 12.11.2020,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",36,02/12/2020,"2020   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 ( ART. 175, COMMA 2 DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",35,02/12/2020,2020   - VARIAZIONE AL BILANCIO DI PREVISIONE -COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C.4 TUEL) RATIFICA DELIBERA G.C. N. 159 DEL 12/11/2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193154,01/12/2020,2020   - TASSI DI ASSENZA MESE DI NOVEMBRE  2020,AREA AMMINISTRATIVA - CONTABILE,
"Appalti - Avvisi, bandi ed inviti",843,01/12/2020,2020   - manifestazione di interesse per servizio di tesoreria periodo 1.01.2021 - 31.12.2025,AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",827,01/12/2020,2020   - PROROGA CONTRATTO DI LAVORO PON INCLUSIONE DOTT.SSA  TERESA ORLANDO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192865,27/11/2020,2020   -  SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA. LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE. Comunicazione di esclusione,Ufficio Lavori Pubblici,
Organi revisione amministrativa e contabile,1891,27/11/2020,2020   - APPROVAZIONE BILANCIO CONSOLIDATO 2019,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,1891,27/11/2020,2020   - APPROVAZIONE BILANCIO CONSOLIDATO 2019,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,44,27/11/2020,"2020   - VERBALE N. 44 PARERE SULLA DELIBERA N. 39 -ART. 194, COMMA 1 LETT.E) D.LGS 267/200 RICONOSCIMENTO DEBITO FUORI BILANCIO",AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,42,27/11/2020,"2020   - PARERE SULLA DELIBERA DI CC. N. 38- ART.194, COMMA 1 LETTERA E) DEL D.LGS 267/2000 RICONOSCIMENTO DEBITO FUORI BILANCIO",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",39,27/11/2020,"2020   - ART. 194, COMMA 1 LETT.A) DEL D.LGS 18/08/2000 TESTO UNICO DELLE LEGGI SULL'ORDINAMENTO DELLE AUTONOMIE LOCALI-RICONOSCIMENTO DEBITO FUORI BILANCIO",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",38,27/11/2020,"2020   - ART. 194, COMMA 1 LETT. E) del D.Lgs 18/08/2000 testo unico delle leggi sull'ordinamento delle autonomie locali- Riconoscimento debito fuori bilancio",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",37,27/11/2020,2020   - VERIFICA EQUILIBRI DI BILANCIO 2020/2022 EX ART. 193 DEL TUEL,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192867,26/11/2020,2020   - AVVISO APPALTI AGGIUDICATI - LAVORI DI RIQUALIFICAZIONE ASILO NIDO DIVILLA D'AGRI,Ufficio Lavori Pubblici,
Organi revisione amministrativa e contabile,43,23/11/2020,"2020   - PARERE DELL'ORGANO DI REVISIONE CONTABILE ""VERIFICA EQUILIBRI DI BILANCIO 2020-2022 EX ART. 193 TUEL- DELIBERA DI CC. N 37",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192874,20/11/2020,2020   - COMLETAMENTO DEI LAVRI DI URBANIZZAZIONE PRIMARIA ZONA PP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192831,19/11/2020,2020   -  verbali di gara 24/25/27.11.2020 - servizi di ing. ed arch. per l'affidamento della progettazione di fattibilita' tecnica ed economica e della prog. definitiva. Lavori di adeguamento sismico scuola elementare Marsicovetere,Ufficio Lavori Pubblici,
pubblicazione,192820,19/11/2020,2020   -  VERBALE DI GARA PROCEDURA NEGOZIATA -LAVORI DI RIQUALIFICAZIONE ASILO NIDO DI VILLA D’AGRI,Ufficio Lavori Pubblici,
pubblicazione,192868,18/11/2020,2020   - AVVISO APPALTI AGGIUDICATI - LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI MONTAGNA GRANDE DI VIGGIANO,Ufficio Lavori Pubblici,
pubblicazione,192844,17/11/2020,2020   - verbale n.1 - locazione immobile da destinare a centro pe l'impiego di villa d'agri,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192828,17/11/2020,2020   -  VERBALE DI GARA COMPETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192825,17/11/2020,2020   -  VERBALE DI GARA COMPETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192642,13/11/2020,2020   - AVVISO APERTURA DI GARA PER RICERCA DI UN IMMOBILE IN LOCAZIONE DA DESTINARE A SEDE DEL CENTRO PER L'IMPIEGO DI VILLA D'AGRI,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,50,13/11/2020,2020   - ORDINANZA CONTINGIBILE E URGENTE N. 50 - 2020 CHIUSURE SCUOLA PRIMARIA E SECONDARIA DI I° GRADO FINO AL 21/11/2020,AREA VIGILANZA,
pubblicazione,192829,12/11/2020,2020   - VERBALE DI GARA - LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI MONTAGNA GRANDE DI VIGGIANO,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",159,12/11/2020,"2020   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-COMPETENZA DELLA GIUNTA IN VIA D'URGENZA -EX ART. 175, C.4 D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,763,06/11/2020,2020   - ASSUNZIONE A TEMPO DETERMINATO UFFICIO DI STAFF DEL SINDACO,AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",763,06/11/2020,2020   - ASSUNZIONE A TEMPO DETERMINATO UFFICIO DI STAFF DEL SINDACO,AREA AMMINISTRATIVA - CONTABILE,
Personale - Contrattazione integrativa,155,05/11/2020,2020   - INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE  PER LA CONTRATTAZIONE INTEGRATIVA 2020,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,49,05/11/2020,2020   - ORDINANZA CONTINGIBILE E URGENTE - SOSPENSIONE MERCATO DEL 7/11/2020,Ufficio Commercio e Attività Produttive,
Interventi straordinari e di emergenza,48,05/11/2020,2020   - ORDINANZA CONTINGIBILE E URGENTE - MODIFICA ORARI UFFICI COMUNALI,Segretario Comunale,
Personale - Contrattazione integrativa,757,04/11/2020,2020   - COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2020 IN APPLICAZIONE DEL CCNL 21/05/2018,AREA AMMINISTRATIVA - CONTABILE,
"Elenco nominativo personale tempo determinato (pdf, anno)",153,03/11/2020,2020   - AGGIORNAMENTO DEL PIANO TRIENNALE FABBISOGNI DI PERSONALE (PTFP) 2020-2022. DECISIONI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193153,01/11/2020,2020   - TASSI DI ASSENZA MESE DI OTTOBRE  2020,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,39,30/10/2020,"2020   - PARERE REVISORE VERBALE N.39 "" CERTIFICAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE DIPENDENTE ANNO 2020",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,3,29/10/2020,2020   - VERBALE N. 3-SELEZIONE DI UNA POSIZIONE DI LAVORO PRESSO L'UFFICIO STAFF DEL SINDACO,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,2,29/10/2020,2020   - SELEZIONE DI UNA POSIZIONE DI LAVORO PRESSO L'UFFICIO STAFF DEL SINDACO- VERBALE N. 2,AREA AMMINISTRATIVA - CONTABILE,
Ordinanze dei Dirigenti,4,27/10/2020,2020   - AUA IN FAVORE DELLA DITTA GIOCOLI SRL,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Ordinanze dei Dirigenti,3,22/10/2020,2020   - autorizzazione unica ambientale,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Organi revisione amministrativa e contabile,38,15/10/2020,2020   - PARERE DEL REVISORE N. 38- ASSEVERAZIONE CAPACITA' ASSUNZIONALI E MANTENIMENTO PLURIENNALE DEGLI EQUILIBRI DI BILANCIO,AREA AMMINISTRATIVA - CONTABILE,
"Appalti - Avvisi, bandi ed inviti",14722,14/10/2020,2020   - AVVISO PUBBLICO - MANIFESTAZIONE DI INTERESSE SERVIZIO SGOMBERO NEVE E SPARGIMENTO SALE - ANNUALITA' 2020 - 2023,AREA VIGILANZA,
pubblicazione,192835,12/10/2020,2020   -  VERBALE- SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA -LAVORI DI COSTRUZIONE CASERMA DEI CARABINIERI,Ufficio Lavori Pubblici,
pubblicazione,192834,12/10/2020,2020   - LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA PIAZZETTA CHIESA DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,192833,12/10/2020,2020   - VERBALE COMPLETAMENTO LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192832,12/10/2020,2020   - VERBALE LAVORI DI RIQUALIFICAZIONE ASILO NIDO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,192830,12/10/2020,2020   - VERBALE -LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE -SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA,Ufficio Lavori Pubblici,
pubblicazione,192707,09/10/2020,2020   - AUTORIZZAZIONE AL DR.FIORE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO IL COMUNE DI MONTEMURRO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192590,09/10/2020,2020   - incarichi a dipendenti 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192847,08/10/2020,2020   - verbale n.4 centro smile,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,29,08/10/2020,2020   - REGOLAMENTO PER LA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192870,07/10/2020,2020   - RINVIO APERTURA SEGGIO DI GARA PER RICERCA IMMOBILE DA ADIBIRE A CENTRO PER L'IMPIEGO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192573,06/10/2020,2020   - aggiornamento albo scrutatore presso i seggi elettorali,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192572,06/10/2020,2020   - aggiornamento albo presidenti di seggio,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192622,03/10/2020,2020   - ORDINANZA CONTINGIBILE E URGENTE N. 40/2020 - SOSPENSIONE DEI RITI RELIGIOSI CHE COMPORTANO LA SOMMINISTRAZIONE DEL SACRAMENTO DELLA PRIMA COMUNIONE IN ETA SCOLARE FINO AL 13 OTTOBRE 2020.,Ufficio Vigilanza,
Interventi straordinari e di emergenza,42,03/10/2020,2020   - ORDINANZA CONTINGIBILE E URGENTE N. 42_2020 - obbligo di didattica a distanza per gli studenti delle scuole di ogni ordine e grado residente nel comune di Marsicovetere,AREA VIGILANZA,
Pianificazione e governo del territorio,137,02/10/2020,"2020   - APPROVAZIONE DEFINITIVA AI SENSI DELLA L.R. 7 AGOSTO 1996 N. 3 COME MODIFICATA DALL'ART. 14 DELLA L.R. 3 DICEMBRE 2012, N. 25 DELLA VARIANTE DI DETTAGLIO AL PIANO INSEDIAMENTI PRODUTTIVI (P.I.P.) LOCALITA MATINELLE.",AREA TECNICA,
pubblicazione,193258,01/10/2020,2020   - DATI SUI  PAGAMENTI III TRIM.2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193244,01/10/2020,2020   - TEMPI MEDI DI PAGAMENTO III? TRIM 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192575,01/10/2020,2020   - ALBO DEI TECNICI AGGIORNATO ALLO 01.10.2020,Ufficio Lavori Pubblici,
pubblicazione,192563,30/09/2020,2020   - BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “A” PERSONALE DIPENDENTE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192562,30/09/2020,2020   - BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “B” PERSONALE DIPENDENTE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192561,30/09/2020,2020   - BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “C” PERSONALE DIPENDENTE,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,39,30/09/2020,2020   - ORDINANZA N. 39 - DEL 30/09/2020 - SOSPENSIONE ATTIVITA' DIDATTICHE E LUDICHE,AREA VIGILANZA,
Organi revisione amministrativa e contabile,37,30/09/2020,2020   PARERE  REVISORE  DEL 30/09/2020 RETTIFICA CONTO CONSUNTIVO ANNO 2019 PER ERRORE MATERIALE,AREA AMMINISTRATIVA - CONTABILE,
"Opere pubbliche (pdf, anno)",33,30/09/2020,2020   - P.O. VAL D'AGRI AGGIORNAMENTO DOCUMENTO PROGRAMMATICO FASE 3. APPROVAZIONE,AREA TECNICA,
"Bilancio di previsione - indicatori (pdf, anno)",30,30/09/2020,2020   - RETTIFICA DELLA PROPRIA DELIBERAZIONE N.19 DEL 30.06.2020 A SEGUITO ERRORE MATERIALE,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,28,30/09/2020,"2020   - LEGGE 160 DEL 27/12/2019-REGOLAMENTO PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI  (TARI) ART. 1, COMMI 639 E SS.M.  L.27 DICEMBRE 2013 N. 147-APPROVAZIONE PROVVEDIMENTI",AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Regolamenti,28,30/09/2020,2020   -  REGOLAMENTO PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI,Ufficio Commercio e Attività Produttive,
Organi revisione amministrativa e contabile,27,30/09/2020,2020   - APPROVAZIONE REGOLAMENTO IMU,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Regolamenti,27,30/09/2020,2020   - APPROVAZIONE REGOLAMENTO IMU,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
"Bilancio di previsione - indicatori (pdf, anno)",26,30/09/2020,"2020   - VARIAZIONE AL BILANCIO DI PREVISIONE  FINANZIARIO 2020/2022 (ART. 175, COMMA 2 DEL D.LGS N. 267/2000)",AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,26,30/09/2020,2020   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 (ART. 175 COMMA 2 DEL D.LGS 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",25,30/09/2020,2020   - VARIAZIONE AL BILANCIO DI PREVISIONE -COMPETENZA  DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) RATIFICA DELIBERA G.C. N.107 DEL 06/08/2020,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,25,30/09/2020,2020   - VARIAZIONE AL BILANCIO DI PREVISIONE. COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) RATIFICA DELIBERA G.C. N. 107 DEL 06/08/2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192849,29/09/2020,2020   - verbale n.3 centro smile,Ufficio Ragioneria,
pubblicazione,192848,29/09/2020,2020   - verbale n.2 centro smile,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,38,29/09/2020,2020   - ORDINANZA N. 38/2020 DEL 29/09/2020 - OBBLIGO UTILIZZO MASCHERINE ANCHE ALL'APERTO,AREA VIGILANZA,
pubblicazione,192559,28/09/2020,2020   - EMISSIONI IN ATMOSFERA,AREA TECNICA,
Organi revisione amministrativa e contabile,33,28/09/2020,2020   PARERE REVISORE VARIAZIONE BILANCIO DI PREVISIONE,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,33,28/09/2020,2020   -PARERE REVISORE VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,37,27/09/2020,2020   - ORDINANZA N. 37 DEL 27/09/2020 - MISURE CONTENIMENTO COVID PRESSO CASA ALLOGGIO PER ANZIANI,AREA VIGILANZA,
Organi revisione amministrativa e contabile,36,25/09/2020,2020   - PARERE REVISORE -REGOLAMENTO PER LA RISCOSSIONE DELLE ENTRATE COMUNALI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Organi revisione amministrativa e contabile,35,25/09/2020,2020  PARERE REVISORE REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Organi revisione amministrativa e contabile,34,25/09/2020,2020   PARERE REVISORE N. 34- APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI),AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Organi revisione amministrativa e contabile,32,25/09/2020,2020   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019. RATIFICA DELIBERA DI G. C. N. 107,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192869,17/09/2020,2020   - AVVISO APPALTI AGGIUDICATI - LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA PIAZZETTA CHIESA DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,192838,16/09/2020,2020   - LAVORI DI RIQUALIFICAZIONE ASILO NIDO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,192837,16/09/2020,2020   - VERBALE DI SORTEGGIO COMPLETAMENTO URBANIZZAZIONE ZONA PIP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192836,16/09/2020,2020   - VERBALE DI SORTEGGIO LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI,Ufficio Lavori Pubblici,
pubblicazione,192819,16/09/2020,2020   - 2020 - VERBALE DI SORTEGGIO LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI,Ufficio Lavori Pubblici,
pubblicazione,192818,16/09/2020,2020   - VERBALE DI SORTEGGIO COMPLETAMENTO URBANIZZAZIONE ZONA PIP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192817,16/09/2020,2020   - VERBALE DI GARA COMPETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE,Ufficio Lavori Pubblici,
pubblicazione,192544,09/09/2020,2020   - AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO SMILE. AVVISO DI SEDUTA PUBBLICA PER ADEMPIMENTO VERIFICA SOCCORSO ISTRUTTORIO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192543,04/09/2020,2020   - INCARICHI CONFERITI A DIPENDENTI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192845,03/09/2020,"2020   - VERBALE N. 1 ""GARA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO SMILE DI MOLITERNO",AREA AMMINISTRATIVA - CONTABILE,
