Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
"Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe",3,01/09/2020,2019   - VALIDAZIONE RELAZIONE PERFORMANCE ANNO 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,178520,01/07/2020,2019   - CONTO DEL BILANCIO ANNO 2019,Ufficio Ragioneria,
pubblicazione,177804,01/07/2020,2019   - 2019 - CONTO DEL BILANCIO ANNO 2019,Ufficio Ragioneria,
pubblicazione,136002,13/02/2020,2019   - PROSPETTO ASSENZE DIPENDENTI MESE  DI NOVEMBRE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193263,02/01/2020,2019   - DATI SUI  PAGAMENTI IV TRIM.2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,124345,02/01/2020,2019   - PROSPETTO ASSENZE DIPENDENTI MESE  DI NOVEMBRE,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",52,02/01/2020,2019   - VARIAZIONE AL BILANCIO DI PREVISIONE -COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C.4 TUEL)-RATIFICA DELIBERA G.C. N. 152 DEL 28/11/2019,AREA AMMINISTRATIVA - CONTABILE,
Canoni di locazione o affitto,47,02/01/2020,2019   - CONCESSIONE ULTERIORE PORZIONE DI TERRENO COMUNALE PER ATTIVITÀ DI RIMBOSCHIMENTO.,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193239,01/01/2020,2019   - DATI RELATIVI AI PAGAMENTI ANNO 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,124291,31/12/2019,2019   - RICEVUTA DI ACQUISIZIONE CONTRATTO INTEGRATIVO ARAN,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,124114,31/12/2019,2019   - VERBALE DI CONTRATTAZIONE DECENTRATA ANNO 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,124116,23/12/2019,2019   - RELAZIONE TECNICA CONTRATTAZIONE 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,122981,23/12/2019,2019   - INCARICHI A DIPENDENTI 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,122860,23/12/2019,2019   - Autorizzazione alla sottoscrizione definitiva del contratto collettivo decentrato integrativo anno 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,122809,23/12/2019,2019   - relazione illustrativa al contratto integrativo  anno 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,122808,23/12/2019,2019   - parere su contrattazione decentrata revisore del conto,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,122807,23/12/2019,2019   - verifiche sulla costituzione del fondo per la contrattazione integrativa anno 2019 - revisore del conto,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,122806,23/12/2019,2019   - indirizzi alla delegazione trattante di parte datoriale per la contrattazione integrativa 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,122805,23/12/2019,2019   - costituzione fondo risorse decentrate anno 2019,AREA AMMINISTRATIVA - CONTABILE,
"Opere pubbliche (pdf, anno)",164,23/12/2019,2019   - Programma triennale Opere pubbliche 2020-2022 e programma biennale dei servizi e delle forniture 2020-2021,AREA TECNICA,
"Bilancio di previsione - indicatori (pdf, anno)",152,16/12/2019,"2019   - VARIAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2019. EX ART. 175, COMMA 4 D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,138497,13/12/2019,2019   - assunzione a tempo determinato n.7 assistenti sociali,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,119448,12/12/2019,2019   - graduatoria definitiva concorso psicologi,Ufficio Sociale,
pubblicazione,119447,12/12/2019,2019   - graduatoria definitiva con punteggio concorso psicologi,Ufficio Sociale,
pubblicazione,119446,12/12/2019,2019   - verbale n. 4 - concorso psicologi,Ufficio Sociale,
pubblicazione,119445,12/12/2019,2019   - verbale n.3 - concorso psicologi,Ufficio Sociale,
pubblicazione,119129,12/12/2019,2019   - PIANO TRIENNALE PER LA  PREVENZIONE  DELLA  CORRUZIONE  E PER LA TRASPARENZA  2020-2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,118677,12/12/2019,2019   - PROSPETTO ASSENZE DIPENDENTI MESE  DI NOVEMBRE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,138498,11/12/2019,2019   - assunzione a tempo determinato n.2 psicologi,AREA AMMINISTRATIVA - CONTABILE,
Piano della Performance,128,06/12/2019,2019   - APPROVAZIONE PEG PIANO DEGLI OBIETTIVI E PIANO PERFORMANCE 2019/2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192855,04/12/2019,2019   - verbale di gara assistenza domiciliare anziani- apertura offerta tecnica,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192854,04/12/2019,2019   - verbale di gara assistenza domiciliare anziani- apertura offerta economica,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192871,03/12/2019,2019   - PRESA D'ATTO VERBALI VERIFICA ANOMALIA GARA ASSISTENZA DOMICILIARE ANZIANI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,115245,02/12/2019,2019   - valutazione titoli concorso assistente sociale,Ufficio Sociale,
pubblicazione,115244,02/12/2019,2019   - graduatoria definitiva concorso assistete sociale,Ufficio Sociale,
pubblicazione,115243,02/12/2019,2019   - verbale n. 4 - concorso assistente sociale,Ufficio Sociale,
pubblicazione,114845,29/11/2019,"2019   - AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DELLA GESTIONE DELL’AREA SOSTA CAMPER SITA IN VIA E. BERLINGUER, ZONA PIP AGRI-PERGOLA VILLA D’AGRI",Ufficio Lavori Pubblici,
Personale non a tempo indeterminato,891,27/11/2019,2019   - ASSUNZIONE A TEMPO DETERMINATO N.1 ISTRUTTORE DIRETTIVO,AREA AMMINISTRATIVA - CONTABILE,
Personale non a tempo indeterminato,890,27/11/2019,2019   - ASSUNZIONE A TEMPO DETERMINATO N.1 ISTRUTTORE DIRETTIVO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,113050,26/11/2019,2019   - INCARICHI A DIPENDENTI 2019,Ufficio Ragioneria,
pubblicazione,113049,26/11/2019,2019   - questionario n.2,Ufficio Sociale,
pubblicazione,113048,26/11/2019,2019   - questionario n.2,Ufficio Sociale,
pubblicazione,113047,26/11/2019,2019   - questionario n.1,Ufficio Sociale,
pubblicazione,113046,26/11/2019,2019   - questionario n.1,Ufficio Sociale,
pubblicazione,113045,26/11/2019,2019   - classifica nominativa concorso psicologi ammessi alla fase successiva,Ufficio Sociale,
pubblicazione,113044,26/11/2019,2019   - questionario n.3 sorteggiato con allegato elenco delle risposte esatte,Ufficio Sociale,
pubblicazione,113043,26/11/2019,2019   - verbale  concorso psicologi,Ufficio Sociale,
pubblicazione,113042,26/11/2019,2019   - verbale di insediamento commissione esaminatrice concorso psicologi,Ufficio Sociale,
pubblicazione,192846,14/11/2019,2019   - verbale ludopatia,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,138502,12/11/2019,2019   - questionario n.2 concorso assistente sociale,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,138501,12/11/2019,2019   - questionario n.1 concorso assistente sociale,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,110219,12/11/2019,2019   - questionario n.3 sorteggiato con allegato elenco delle risposte esatte,Ufficio Sociale,
pubblicazione,108881,12/11/2019,2019   - classifica nominativa concorso assistente sociale elenco ammessi alla fase successiva,Ufficio Sociale,
pubblicazione,110218,11/11/2019,2019   - verbale n.2 concorso assistenti sociale,Ufficio Sociale,
pubblicazione,110217,11/11/2019,2019   - verbale di insediamento commissione esaminatrice concorso assistenti sociali,Ufficio Sociale,
Interventi straordinari e di emergenza,65,11/11/2019,2019   - CHIUSURA SCUOLE PER STATO DI ALLERTA METEO CODICE ARANCIONE 11 E 12 NOVEMBRE 2019,AREA VIGILANZA,
pubblicazione,192858,07/11/2019,2019   -  VERBALE DI GARA SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI TERMICI A SERVIZIO DEGLI EDIFICI DI PROPRIETA' DEL COMUNE DI MARSICOVETERE,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",48,05/11/2019,2019   - VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (ART. 175 C.2 TUEL),AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,44,05/11/2019,2019   -  - APPROVAZIONE REGOLAMENTO COMUNALE RECANTE LA DISCIPLINA DELLA FIDA PASCOLO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192859,30/10/2019,2019   - LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE - VERBALE DI GARA,Ufficio Lavori Pubblici,
pubblicazione,106230,29/10/2019,"2019   - VERBALE DI GARA SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE NEI CIMITERI COMUNALI DI VILLA D'AGRI E MARSICOVETERE",AREA TECNICA,
Appalti - Delibere/Determine a contrarre,770,17/10/2019,2019   - trasporto alunni portatori di handicap dalle scuole al centro AIAS,Ufficio Ragioneria,
pubblicazione,193262,01/10/2019,2019   - DATI SUI  PAGAMENTI III TRIM.2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193248,01/10/2019,2019   - TEMPI MEDI DI PAGAMENTO III? TRIM 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,136555,01/10/2019,2019   - ASSUNZIONE T.D. DI PERNA ROSANNA,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,38,19/08/2019,"2019   - ORDINANZA DI DIVIETO DI SOMMINISTRAZIONE DI BEVANDE IN CONTENITORI IN VETRO E/O LATTINE "" NOTTE BIANCA A VILLA D'AGRI""",AREA VIGILANZA,
Sistema di misurazione e valutazione della Performance,103,01/08/2019,2019   - PESATURA INCARICHI DI P.O. PRESA D'ATTO E PROVVEDIMENTI CONSEQUENZIALI,AREA AMMINISTRATIVA - CONTABILE,
Organismi di valutazione indipendente,9381,10/07/2019,2019   - VERBALE  NUCLEO VALUTAZIONE-PESATURA INCARICHI DI P.O.,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193261,01/07/2019,2019   - DATI SUI  PAGAMENTI II TRIM.2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193247,01/07/2019,2019   - TEMPI MEDI DI PAGAMENTO II? TRIM 2019,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,27,18/06/2019,2019   - REGOLAMENTAZIONE DEL CONSUMO DI ACQUA POTABILE NEL PERIODO DAL 18/06/2019 AL 15/09/2019,AREA VIGILANZA,
Sistema di misurazione e valutazione della Performance,51,24/04/2019,2019   - REGOLAMENTO CONCERNENTE L'AREA DELLE POSIZIONI ORGANIZZATIVE(criteri per la pesatura per il conferimento dello stesso per la valutazione della performance) allegato delibera n. 51 del 24/04/2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193260,01/04/2019,2019   - DATI SUI  PAGAMENTI I TRIM.2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193246,01/04/2019,2019   - TEMPI MEDI DI PAGAMENTO I? TRIM 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192842,15/03/2019,2019   ADEGUAMENTO  SISMICO  SCUOLA  DELL’INFANZIA  DI  VILLA  D’AGRI  MEDIANTE  COSTRUZIONE  DI  NUOVO  EDIFICIO  IN  ALTRO  SITO.  PROCEDURA APERTA PER AFFIDAMENTO SERVIZI DI INGEGNERIA ED  ARCHITETTURA. – NOMINA COMMISSIONE GIUDICATRICE,AREA TECNICA,                                                                                                                                                                                                                         
                                                                                                                                                                    
