Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,1149,31/12/2022,Adesione alla convenzione CONSIP Denominata “ Buoni Pasto ed.9 Lotto 10”  Anno 2022,Ufficio Ragioneria,
Determina di Impegno,1148,30/12/2022,IMPEGNO DI SPESA - ACQUISTO ABBIGLIAMENTO TECNICO POLIZIA LOCALE -,AREA VIGILANZA,
Determina di Impegno,1147,30/12/2022,Affidamento ed Impegno di spesa per attività di formazione specifica per l’attivazione dei Progetti Utili alla Collettiva (PUC) a valere sul fondo QUOTA SERVIZI FONDO POVERTA’- annualità 2020.,AREA UFFICIO DI PIANO,
Determina di Impegno,1146,30/12/2022,LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA INFANZIA BARRICELLE. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,1144,30/12/2022,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Impegno della spesa per la prosecuzione della misura.,AREA UFFICIO DI PIANO,
Determina di Impegno,1143,30/12/2022,Concessione di contributi economici per il programma “Assistenza ai malati di SLA” di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Impegno di spesa.,AREA UFFICIO DI PIANO,
Determina di Impegno,1142,30/12/2022,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010, n. 202100141 del 03/03/2021 e n. 990 del 14/12/2021.
Impegno delle somme necessarie per la prosecuzione della misura.",AREA UFFICIO DI PIANO,
Determina Altro,1141,30/12/2022,Legge n. 32/1992. Graduatoria aventi diritto alla priorità di contributo ex legge n. 219/81. Modifica e riapprovazione.,Ufficio Sisma,
Determina di Impegno,1140,29/12/2022,IMPEGNO DI  SPESA PER LA RIPARAZIONE DELL’AUTO A SERVIZIO DELLA POLIZIA LOCALE – FIAT PANDA YA031AE - PER GUASTO ALL'ALTERNATORE -,AREA VIGILANZA,
Determina di Impegno,1139,29/12/2022,Impegno di spesa per canone annuale e costi relativi alla consultazione telematica della Banca dati ACI-PRA per visure automobilistiche  – Attivazione abbonamento Anno 2023.,AREA VIGILANZA,
Determina Altro,1138,29/12/2022,SERVIZIO REPERIBILITA’ MESE DI GENNAIO   2023  UFFICIO STATO CIVILE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1137,29/12/2022,"L.R. n. 7/1997 e s.m. e i. Contributi per l’eliminazione e il superamento delle barriere architettoniche in edifici privati. Elenco domande anno 2022, approvazione graduatoria e determinazione del fabbisogno complessivo dei contributi richiesti;",Ufficio Urbanistica,
Determina di Impegno,1136,29/12/2022,AFFIDAMENTO SERVIZIO DI  PORTINERIA E SORVEGLIANZA. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante trattativa diretta – cig:  ZBC3949869.,AREA VIGILANZA,
Determina di Impegno,1135,29/12/2022,Affidamento  polizze assicurative  Responsabilità Civile Auto ( RCA) e Infortunio del conducente connessi all’espletamento del mandato,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1134,28/12/2022,"Avviso pubblico per la selezione di un esperto di particolare e comprovata specializzazione per il conferimento di un incarico di lavoro autonomo ex art. 7, comma 6, del D. Lgs. n. 165/2001, ai sensi dell’art. 11, comma 2, del D.L. n. 36/2022, convertito con modificazioni dalla legge n. 79/2022. Approvazione avviso pubblico, schema di domanda e impegno di spesa.",Ufficio Lavori Pubblici,
Determina di Impegno,1133,28/12/2022,“ULTERIORI INTERVENTI FINALIZZATI ALL'AUMENTO A MILLE SPETTATORI DEL CAMPO SPORTIVO DI VILLA D'AGRI”. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,1132,28/12/2022,“INTERVENTI DI RIQUALIFICAZIONE URBANA VIA NAZIONALE EX SS 276 – PRIMO TRATTO E SECONDO A02 – OP13 E A02 – OP14”. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,1131,28/12/2022,"PROGRAMMA DI SVILUPPO RURALE BASILICATA 2014-2020 – BANDO MISURA 4 – OPERAZIONE 4.3.1 “SOSTEGNO PER INVESTIMENTI IN INFRASTRUTTURE NECESSARI ALL’ACCESSO AI TERRENI AGRICOLI” – Interventi di messa in sicurezza e rifunzionalizzazione della viabilità rurale esistente a servizio delle aziende agricole del Comune di Marsicovetere. Conferimento incarico di progettazione, direzione lavori, misura, contabilità accertamento della regolare esecuzione e nomina RUP.",Ufficio Lavori Pubblici,
Determina di Impegno,1130,28/12/2022,Affidamento del servizio sorveglianza sanitaria ai sensi del D.lgs 81/2008 e s.m.i. anno 2022. Impegno di spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,1129,28/12/2022,Progetto di valorizzazione del patrimonio intangibile “Marsicovetere d’incanto”. Organizzazione giornate di studio sul frate francescano  Angelo Clareno. Impegno di spesa,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,1128,28/12/2022,SERVIZIO DI TESORERIA COMUNALE - LIQUIDAZIONE COMPENSO ESERCIZIO 2021-2022,Ufficio Ragioneria,
Determina di Impegno,1127,27/12/2022,PNRR MISURA 1.4.3 “ADOZIONE APP IO”. Affidamento del servizio e impegno spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,1126,27/12/2022,Selezione pubblica per la stipula di un contratto a tempo determinato (art.110 comma 1 del d.lgs. 267/00 categoria d) - pos. econ. d1 per coordinatore dell’Ufficio di Piano dell’Ambito socio territoriale Val d’Agri. Approvazione avviso e schema di domanda.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1125,27/12/2022,IMPEGNO DI SPESA PER LA PROSECUZIONE DEI SERVIZI DI CANILE DA PARTE DELLA DITTA MPL PIPPO DI. A . NOTARFRANCESCO - PATERNO  FINO AL 28/02/2023 NELLE MORE DI ESPLETAMENTO DELLE PROCEDURE DI GARA PER L'INDIVIDUAZIONE DI UN NUOVO CONTRAENTE.,AREA VIGILANZA,
Determina di Impegno,1124,27/12/2022,"IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI PORTIERATRO finalizzata all'avvio, tramite il sistema elettronico MEPA di una negoziazione con un operatore economico regolarmente iscritto per il servizio oggetto dell’appalto;",AREA VIGILANZA,
Determina di Impegno,1123,27/12/2022,Intervento di manutenzione di porzione della copertura metallica del plesso scolastico di Via Provinciale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,1122,27/12/2022,Interventi straordinari alle dotazioni impiantistiche di strutture di competenza comunale - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,1121,27/12/2022,Sostituzione di un vetro camera ad un infisso presso il plesso scolastico in Villa d’Agri - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,1120,27/12/2022,"Art. 20 comma 1 D. Lgs 25 maggio 2017, n. 75. Assunzione personale a tempo indeterminato e part-time per 18 ore settimanali e approvazione schema di contratto.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1119,27/12/2022,Impegno di spesa per rinnovo firma digitale responsabile area tecnica,Ufficio Lavori Pubblici,
Determina di Impegno,1118,27/12/2022,REVISIONE PIAGGIO PORTER E SOSTITUZIONE KIT FRIZIONE - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,1117,27/12/2022,LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,1116,23/12/2022,Acquisto N.02 stampanti laser  per logli uffici dello Stato Civile.Impegno di spesa..,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,1115,23/12/2022,LIQUIDAZIONE LIBRI DI TESTO ANNO SCOLASTICO 2022/2023.,Ufficio Ragioneria,
Determina di Impegno,1114,23/12/2022,SERVIZIO MENSA SCOLASTICA. INCARICO DI COLLABORAZIONE ESTERNA PER GLI ADEMPIMENTI DI COMPETENZA PER LA SICUREZZA ALIMENTARE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1113,22/12/2022,Presa d’atto dell’attivazione dei progetti utili alla collettività in convenzione con gli enti del terzo settore e impegno spesa a favore di associazione A.D.A. assistenza domiciliare anziani,AREA UFFICIO DI PIANO,
Determina di Impegno,1112,22/12/2022,DETERMINA A CONTRARRE PER SERVIZIO DI SUPPORTO INFORMATICO  PER GLI AVVISI DI MORA RELATIVI AL TRIBUTO COMUNALE TARI PER GLI ANNI 2017 E 2018. IMPEGNO DI SPESA,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1111,22/12/2022,IMPEGNO DI SPESA PER ABBONAMENTO ALLA BANCA DATI   ENTI ON LINE ANNUALITA' 2023.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1110,22/12/2022,"Affidamento  delle polizze di Responsabilità Civile Terzi, Incendio del patrimonio comunale e Infortuni degli Amministratori del Comune connessi all’espletamento del mandato.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1109,22/12/2022,"Procedimento di gara per l’affidamento del servizio di gestione del Centro Smile, centro socio-educativo per soggetti diversamente abili. Procedura aperta (RDO) tramite sistema MEPA ai sensi dell’art. 36 e 60 del D.Lgs 50/2016. Determinazione a contrarre, approvazione atti di gara e impegno spesa.",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,1108,16/12/2022,Lavori di Costruzione Palazzetto dello Sport di Villa D'Agri. Sentenza Corte di Appello di Potenza n. 91 del 14/02/2020 Albertani Corporates S.p.A. (Società incorporante Habitat Legno S.p.A) / Comune di Marsicovetere”. Liquidazione quota capitale.,AREA TECNICA,
Determina di Liquidazione,1107,16/12/2022,Gestione asilo nido. atto di liquidazione,Ufficio Ragioneria,
Determina di Impegno,1106,16/12/2022,"Servizio di gestione Centro Smile, centro socio-educativo per soggetti diversamente abili ubicato nel Comune di Moliterno. Proroga tecnica dal 01/01/2023 al 31/01/2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1105,15/12/2022,"servizio di assistenza scolastica specialistica ad alunni diversamente abili frequentanti  la scuola dell’infanzia, scuola primaria e scuola secondaria di primo grado. Liquidazione mese novembre 2022.",Ufficio Ragioneria,
Determina di Liquidazione,1104,15/12/2022,"“LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI –
MONTAGNA GRANDE DI VIGGIANO” - Compensazione dei prezzi di cui alla circolare  M.I.M.S del 25/11/2022. Ed adeguamento prezzi di cui all’art 26 del decreto-legge 17 maggio 2022 -Liquidazione.",Ufficio Lavori Pubblici,
Determina di Liquidazione,1103,15/12/2022,"“INTERVENTI DI MESSA IN SICUREZZA VIA NAZIONALE” -PROGETTAZIONE DI FATTIBILITA’ TECNICA ED ECONOMICA DEFINITIVA, ESECUTIVA DIREZIONE DEI LAVORI, MISURA CONTABILITÀ ACCERTAMENTO DELLA REGOLARE ESECUZIONE COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE. Liquidazione saldo delle competenze professionali.",Ufficio Lavori Pubblici,
Determina di Liquidazione,1102,15/12/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di novembre 2022 periodo16/11/2022 - 30/11/2022. CIG: 9014828766",Ufficio Lavori Pubblici,
Determina di Impegno,1101,15/12/2022,LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA’ URBANA VILLA D’AGRI. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1100,15/12/2022,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE9. Liquidazione fatture  mese di ottobre 2022.,Ufficio Lavori Pubblici,
Determina di Impegno,1099,15/12/2022,Servizio di gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri. Proroga tecnica dal 01/01/2023 al 31/03/2023.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,1098,15/12/2022,Erogazione Buoni spesa - solidarietà alimentare. Liquidazione alle ditte locali.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1097,15/12/2022,Liquidazione fatture alla Società Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mesi settembre e ottobre 2022,Ufficio Ragioneria,
Determina di Liquidazione,1096,15/12/2022,Partecipazione personale dipendente al corso di formazione per stato civile organizzato dall’A.n.u.s.c.a. ATTO DI LIQUIDAZIONE,Ufficio Ragioneria,
Determina di Liquidazione,1095,15/12/2022,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese novembre 2022,Ufficio Ragioneria,
Determina di Liquidazione,1094,15/12/2022,Fornitura carburanti per autotrazione mediante la CONSIP. Atto di liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,1093,15/12/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di novembre periodo 1/11/2022- 15/11/2022.",Ufficio Lavori Pubblici,
Determina di Liquidazione,1092,15/12/2022,Liquidazione fattura n. fattpa_6-2022 - alla ditta cd salt - per fornitura sale per disgelo b-,AREA VIGILANZA,
Determina di Impegno,1091,15/12/2022,"Progetto di valorizzazione del patrimonio intangibile “Marsicovetere d’incanto”. Affidamento realizzazione rassegna spettacoli e impegno spesa. 
CUP: B49I22002500002.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina d'Impegno e Liquidazione,1090,14/12/2022,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di novembre  2022,Ufficio Ragioneria,
Determina di Liquidazione,1089,14/12/2022,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese novembre  2022,Ufficio Ragioneria,
Determina di Impegno,1088,14/12/2022,SOSTITUZIONE PANNELLI PER LA PENSILINA DELLA FERMETA AUTOBUS A MARSICOVETERE - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,1087,14/12/2022,Impegno di spesa per l’allestimento degli addobbi natalizi sul territorio comunale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1086,14/12/2022,"servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell’infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione mese novembre 2022",Ufficio Ragioneria,
Determina di Impegno,1085,14/12/2022,POSA QUADRO ELETTRICO PRESSO IL CIMITERO DI VILLA D’AGRI . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1084,14/12/2022,“DANZE POPOLARI SOTTO LE STELLE” -  10-08-2022  ATTO DI LIQUIDAZIONE,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,1083,14/12/2022,CORSO LINGUA ITALIANA E CORSO DI INTERPRETARIATO LIS DESTINATO AI CITTADINI STRANIERI. RIPOV 2020-2021 ATTO DI LIQUIDAZIONE,Ufficio Ragioneria,
Determina di Liquidazione,1082,14/12/2022,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri.Atto di liquidazione alla Coop. D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,1081,14/12/2022,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri.Atto di liquidazione alla Coop. D.I.A.P.I.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1080,14/12/2022,Gestione mensa scolastica a.s. 2022/2023. Liquidazione mese di novembre  2022.,Ufficio Ragioneria,
Determina Altro,1079,14/12/2022,"assunzione a tempo determinato e full-time di n. 1 istruttore direttivo categoria D posizione economica D1 presso l’Ufficio di Piano. Approvazione schema di contratto. 
CUP: B41B20001010001",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1078,14/12/2022,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di novembre  2022 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,1077,13/12/2022,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di novembre  2022 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,1076,13/12/2022,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Liquidazione dicembre 2022",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1075,13/12/2022,"Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 12/2022 – mese di dicembre",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1074,13/12/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Liquidazione dicembre 2022.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1073,13/12/2022,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di novembre  2022 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina di Liquidazione,1072,13/12/2022,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di novembre 2022 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina Altro,1071,13/12/2022,"Collocamento a riposo anticipato del dipendente Dr.Giovanni VITA con decorrenza 01.01.2023 – Regime “Quota 102” (art. 14, L. 28 gennaio 2019, n. 4)",Ufficio Ragioneria,
Determina di Liquidazione,1070,13/12/2022,ATTIVITÀ GIUDIZIALE  .RIMBORSO DELLE SPESE LEGALI  CONTROVERSIA  COMUNE DI MARSICOVETERE  / SIG.RA MASINO MARIA AURELIA   . LIQUIDAZIONE COMPETENZE LEGALI AVV. SAVINO..,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,1069,13/12/2022,Progetto di valorizzazione del patrimonio intangibile “Marsicovetere d’incanto”. Affidamento attività di valorizzazione del centro storico e impegno spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,1068,13/12/2022,"Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Aggiornamento elenco definitivo dei beneficiari.",AREA UFFICIO DI PIANO,
Determina Altro,1067,13/12/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1065,12/12/2022,LIQUIDAZIONE FATTURA N. 188/FE/2022 DEL 30/11/2022 - DITTA MPL PIPPO PATERNO,AREA VIGILANZA,
Determina di Impegno,1064,12/12/2022,IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE E MANUTENZIONE - FIAT PANDA 4 X 4 -,AREA VIGILANZA,
Determina di Impegno,1063,09/12/2022,"Progetto di valorizzazione del patrimonio intangibile “Marsicovetere d’incanto”. Affidamento servizio di mapping e impegno spesa. 
CUP: B49I22002500002.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,1062,07/12/2022,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE NOVEMBRE 2022",AREA UFFICIO DI PIANO,
Determina di Liquidazione,1061,07/12/2022,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di novembre 2022. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Impegno,1060,07/12/2022,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca. Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,1059,07/12/2022,ACQUISTO FIRMA DIGITALE REFERENTE PIAO. ATTO LIQUIDAZIONE DELLA SPESA,Ufficio Ragioneria,
Determina di Liquidazione,1058,07/12/2022,"LIQUIDAZIONE FATTURA N. 215/2022 DEL 05/12/2022 - Manutenzione Straordinaria delle strade e arredo urbano finanziate dal Ministero dell’Interno – primo codice cig: 934359249 – nuovo codice Cig: 95016311F3 – codice CUP B47H2202720001 – gara n. 8664109 alla ditta ARTE’ Insegne Luminose S.r.l. s, con sede in Via Grumentina 51/g, 85050 Marsicovetere (PZ), P. IVA:  019071307767.",AREA VIGILANZA,
Determina di Impegno,1057,07/12/2022,“SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI A SERVIZIO DEGLI EDIFICI DI PROPRIETÀ DEL COMUNE DI MARSICOVETERE”. RIPETIZIONE DEL SERVIZIO ED IMPEGNO DI SPESA.,Ufficio Lavori Pubblici,
Determina di Impegno,1056,07/12/2022,“AFFIDAMENTO DEL SERVIZIO DI  MANUTENZIONE  CUSTODIA  DEI CIMITERI COMUNALI DI MARSICOVETERE E VILLA D’AGRI”. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva e contestuale efficacia.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1055,07/12/2022,"LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI” - Importo contrattuale  € 404.020,53- Concessione e liquidazione fattura per anticipazione  del 20% all’impresa EDIL Santucci, art. 35 comma 18 del D.Lgs 18.04.2016 n.50.",Ufficio Lavori Pubblici,
Determina di Impegno,1054,07/12/2022,“INTERVENTI DI RIQUALIFICAZIONE URBANA VIA NAZIONALE EX SS 276 – PRIMO TRATTO E SECONDO A02 – OP13 E A02 – OP14”. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata.,Ufficio Lavori Pubblici,
Determina di Impegno,1053,07/12/2022,LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA INFANZIA BARRICELLE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1052,07/12/2022,Riparazione piaggio targato EB37768 e ET219NM. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1051,07/12/2022,Acquisto e montaggio pneumatici CST 155R 13C ed equilibratura per il Piaggio Porter. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1050,07/12/2022,Riconoscimento debito fuori bilancio. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1049,07/12/2022,Incarico di rappresentanza legale per la difesa nel giudizio presso il tribunale di Potenza. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1048,07/12/2022,Custodia e pulizia bagni presso il Monte Volturino per il periodo 10-17 agosto. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1047,07/12/2022,FORNITURA E POSA IN OPERA DI PROIETTORI A NOLEGGIO PER LE MANIFESTRAZIONI SUL MONTE VOTURINO E FORNITURA E POSA DI UN CORPO ILLUMINANTE PRESSO L’ELISUPERFICIE. Liquidazione della spesa.,AREA TECNICA,
Determina di Liquidazione,1046,07/12/2022,Liquidazione prestazioni per il mese di ottobre “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi RIPOV.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1045,07/12/2022,Liquidazione prestazione per il mese di ottobre “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1044,07/12/2022,Riparazione Piaggio targato EB37768. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,1043,07/12/2022,RIOMOLOGAZIONE DEL CAMPO SPORTIVO F. SANCHIRICO DI VILLA D'AGRI. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina Altro,1042,07/12/2022,Impegno di spesa per il riconoscimento degli adeguamenti contrattuali - CCNL per il personale non dirigente del comparto Funzioni Locali 2019-2021,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,1041,07/12/2022,"Liquidazione spese viaggio al Comandante della Polizia Municipale per convenzione tra i Comuni di Marsicovetere, Tramutola e Paterno. Periodo dicembre 2021 – novembre 2022.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1040,07/12/2022,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.09.2022 al  31.10.2022 (TALASSEMICI).",Ufficio Ragioneria,
Determina Altro,1039,06/12/2022,"Affidamento del servizio trasporto scolastico  e assistenza alunni a bordo degli scuolabus per gli alunni frequentanti le scuole dell’infanzia, primaria e secondaria di primo grado di Marsicovetere anno scolastico 2022–2023 – periodo 15 ottobre – 30 giugno 2023. Dichiarazione di efficacia aggiudicazione definitiva.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1038,06/12/2022,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione periodo giugno - settembre 2022,Ufficio Ragioneria,
Determina di Liquidazione,1037,06/12/2022,"servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell’infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione mese settembre e periodo 1-10 ottobre 2022",Ufficio Ragioneria,
Determina di Liquidazione,1036,06/12/2022,"servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell’infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione periodo 11 ottobre -28 ottobre 2022.",Ufficio Ragioneria,
Determina di Liquidazione,1035,06/12/2022,“RE – START SOTTO LE STELLE 2022” SAGRA DELLA PASTORALE – BARRICELLE -  LIQUIDAZIONE,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
