Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,193508,11/05/2023,2022   - VERBALE SORTEGGIO PUBBLICO - LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,193443,02/02/2023,2022   - AVVISO APPALTI AGGIUDICATI - INTERVENTI DI RIQUALIFICAZIONE URBANA VIA NAZIONALE EX SS 276 – PRIMO TRATTO E SECONDO A02 – OP13 E A02 – OP14,Ufficio Lavori Pubblici,
pubblicazione,193436,27/01/2023,2022   - VERBALE -LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI,Ufficio Lavori Pubblici,
pubblicazione,193434,24/01/2023,"2022   - verbale n.1 - avviso di selezione pubblica per la stipula di un contratto a tempo determinato ex art.110 , comma 1, del D.Lgs 267/2000 - categoria D - posizione economica D1 - per coordinatore dell'ufficio di piano dell'ambito socio territoriale val d'agri",AREA UFFICIO DI PIANO,
Altri contenuti - Prevenzione della Corruzione,1,12/01/2023,2022   - RELAZIONE ANNUALE DEL RESPONSABILE RPCT ANNO 2022- SCHEDA ANAGRAFICA - CONSIDERAZIONI GENERALI- SCHEDE DI DI RILEVAZIONE,Segretario Comunale,
pubblicazione,193812,03/01/2023,2022   - TASSI DI ASSENZA MESE DI DICEMBRE 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193819,02/01/2023,2022   - ELENCO BENI IMMOBILIARI ANNO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193799,02/01/2023,2022   - TEMPI MEDI DI PAGAMENTO ANNO 2022 IV TRIMESTRE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193780,01/01/2023,RAPPRESENTAZIONE GRAFICA SOCIETA' PARTECIPATE,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Giunta,1,31/12/2022,2022   - REPORT DELIBERE DI GIUNTA DAL 01/01/2022 AL 31/12/2022,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Consiglio,1,31/12/2022,2022   - REPORT DELIBERE DI CONSIGLIO DAL 01/01/2022 AL 31/12/2022,AREA AMMINISTRATIVA - CONTABILE,
"Opere pubbliche (pdf, anno)",1,31/12/2022,2022   - STATO DI ATTUAZIONE OPERE PUBBLICHE AL 31/12/2022,Ufficio Lavori Pubblici,
pubblicazione,193421,30/12/2022,2022   - LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA INFANZIA BARRICELLE -VERBALE DI GARA,Ufficio Lavori Pubblici,
pubblicazione,193419,29/12/2022,2022   - VERBALE DI GARA INTERVENTI DI RIQUALIFICAZIONE URBANA VIA NAZIONALE EX SS 276 PRIMO TRATTO E SECNDO A02-OP13E A02 -OP14,Ufficio Lavori Pubblici,
pubblicazione,193418,29/12/2022,2022   - VERBALE DI GARA - ULTERIORI INTERVENTI FINALIZZATI ALL'AUMENTO A MILLE SPETTATORI DEL CAMPO SPORTIVO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
Disposizioni generali - atti generali,168,29/12/2022,2022   - PIANO INTEGRATO DI ATTIVITA' E DI ORGANIZZAZIONE.ATTO DI MODIFICA PARZIALE,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,159,29/12/2022,2022  PARERE REVISORE -VERBALE N 30 CONTRATTO DECENTRATO ANNO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193417,27/12/2022,2022   - AVVISO DI SELEZIONE  PUBBLICA PER LA COPERTURA CON CONTRATTO A TEMPO DETERMINATO PART-TIME  AI SENSI DELL'ART.110 DEL TUEL  DEL COORDINATORE DI PIANO  A.BITO VAL D'AGRI,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,32,27/12/2022,2022   - PARERE REVISORE -VERBALE N 32 DEL 27/12/2022 PIANO INTEGRATO DI ATTIVITA' E DI ORGANIZZAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,59,22/12/2022,2022   - APPROVAZIONE REGOLAMENTO DEI BENEFICI ECONOMICI,AREA AMMINISTRATIVA - CONTABILE,
Sovvenzioni e vantaggi economici - Criteri e modalita,59,22/12/2022,APPROVAZIONE REGOLAMENTO DEI BENEFICI ECONOMICI,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",56,22/12/2022,"2022   - Variazione al bilancio di previsione finanziario 2022-2024 (art. 175, c. 3 del D.lgs. n. 267/2000)",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193416,21/12/2022,2022   - VERBALE DI GARA LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA DEL'INFANZIA BARRICELLE,Ufficio Lavori Pubblici,
pubblicazione,193415,15/12/2022,2022   - verbale - interventi di riqualificazione urbana via nazionale ex ss276 -primo tratto e secondo,Ufficio Lavori Pubblici,
pubblicazione,193414,15/12/2022,2022   - verbale di gara - lavori di manutenzione e messa in sicurezza viabilità urbana Villa d'Agri,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",31,14/12/2022,2022   - PARERE  REVISORE N 31- RICOGNIZIONE SOCIETA' PARTECIPATE -DELIBERA DI C.C. 57 DEL 22/12/2022,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,29,14/12/2022,2022   - PARERE REVISORE VERBALE  N. 29 SU DELIBERA DI CC. N. 56,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193413,13/12/2022,2022   - VERBALE DI SORTEGGIO - ULTERIORI INTERVENTI FINALIZZATI ALL'AUMENTO A MILLE SPETTATORI DEL CAMPO SPORTIVO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,193409,06/12/2022,2022   - AUTORIZZAZIONE ALL'ING.DAMMIANO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO IL COMUNE DI ARMENTO,Segretario Comunale,
pubblicazione,193811,01/12/2022,2022   - TASSI DI ASSENZA MESE DI NOVEMBRE 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193407,01/12/2022,2022   - AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L’ESPLETAMENTO DI PROCEDURA NEGOZIATA,AREA TECNICA,
Disposizioni generali - atti generali,1,01/12/2022,2022   - PUBBLICAZIONE CODICE DISCIPLINARE NUOVO CCNL 2019/2021,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",51,30/11/2022,"2022   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, C. 2 DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193405,29/11/2022,2022   - SERVIZIO DI MANUTENZIONE CUSTODIA DEI CIMITERI COMUNALI DI MARSICOVETERE E DI VILLA D'AGRI - VERBALI,Ufficio Lavori Pubblici,
Piano della Performance,151,29/11/2022,"2022   - APPROVAZIONE PEG, PIANO OBIETTIVI E PERFORMANCE. ATTO DI MODIFICA PARZIALE.",Ufficio Lavori Pubblici,
Rilievi  di Organismi di revisione amministrativa e contabile,28,28/11/2022,2022   - PARERE REVISORE N. 28 28/11/2022 SULLA DELIBERA DI CC. N. 51 DEL 30/11/2022 -VARIAZIONE DEL BILANCIO DI PREVISIONE 2022/2024,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193403,25/11/2022,2022   - AVVISO PUBBLICO PER CONTRIBUTO ECONOMICO PER IL SOSTEGNO DEL RUOLO DI CURA E ASSISTENZA DEL CAREGIVER FAMILIARE,AREA UFFICIO DI PIANO,
pubblicazione,193399,22/11/2022,2022   - REVOCA PROCEDURA CONCORSUALE RELATIVA ALL'ASSUNZIONE DI N.2 ISTRUTTORI NELL'AREA AMMINISTRATIVA - CATEGORIA C - POSIZIONE ECONOMICA C1,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193398,22/11/2022,2022   - AUTORIZZAZIONE ALL'ING. DAMMIANO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO IL COMUNE DI MISSANELLO,Segretario Comunale,
pubblicazione,193397,22/11/2022,2022   - autorizzazione all'Ing. Dammiano a svolgere attività extra lavorativa presso il Comune di Armento,Segretario Comunale,
Personale - Contrattazione integrativa,138,17/11/2022,2022   - INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA 2022 ED ATTI SUCCESSIVI,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,136,17/11/2022,2022   - PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE .APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Altri contenuti - Prevenzione della Corruzione,136,17/11/2022,2022   - PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE . APPROVAZIONR,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,26,16/11/2022,2022   - PARERE REVISORE -COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE DIPENDENTE ANNO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193396,11/11/2022,2022   - AVVISO DI SELEZIONE PUBBLICA PER L'INSTAURAZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO AI SENSI DELL'ART.90 DEL D.LGS 267 DEL 18 AGOSTO 2000 PER LA COPERTURA DI UNA POSIZIONE DI LAVORO PRESSO L'UFFICIO DI STAFF DEL SINDACO,AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",936,11/11/2022,2022   - AVVISO DI SELEZIONE PUBBLICAPER L'INSTAURAZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO  PER LA COPERTURA DI UNA POSIZIONE DI LAVORO PRESSO STAFF DEL SINDACO APPROVAZIONE SCHEMA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193395,08/11/2022,"2022   - verbale n.1 - avviso pubblico per la selezione di soggetti collaboratori del comune di Marsicovetere per la realizzazione del progetto ""danze popolari lucane""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193393,03/11/2022,2022   - VERBALE N.1 - SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193810,02/11/2022,2022   - TASSI DI ASSENZA MESE DI OTTOBRE 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193391,02/11/2022,2022   - Adozione variante morfologico al Piano di Lottizzazione Via L. Da Vinci di Villa d'Agri. Ditta Eredi Vita Biagio e Torresi Mario,AREA TECNICA,
pubblicazione,193394,27/10/2022,"2022   - verbale n.1 - avviso pubblico per la selezione di soggetti collaboratori del comune per la realizzazione del progetto"" giornata - evento sul brigantaggio""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193392,27/10/2022,"2022   - verbale n.1 - selezione di s oggetti collaboratori in qualita' di partner del comune di Marsicovetere, interessati alla realizzazione del progetto 2 laboratori di teatro sociale""",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,1,27/10/2022,"2022   - AVVISO DI INTERPELLO: Procedura di interpello riservato al personale interno all’amministrazione comunale di Marsicovetere – Cat. D – per il conferimento di un incarico di collaborazione professionale ad Esperto tecnico (profilo codice FT/COE) – Art. 11, comma 2, del D.L. 30 aprile 2022, n. 36, convertito con modificazioni con la legge 29 giugno 2022, n. 79 “Ulteriori misure urgenti per l’attuazione del Piano nazionale di ripresa e resilienza (PNRR)”.",Segretario Comunale,
pubblicazione,193389,25/10/2022,2022   - VERBALE DI SORTEGGIO PER LA MANIFESTAZIONE D’INTERESSE FINALIZZATA ALL’ESPLETAMENTO DI PROCEDURA NEGOZIATA “INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE,Ufficio Lavori Pubblici,
pubblicazione,193388,19/10/2022,"2022   - Adozione variante morfologica comparto ""A"" Piano di Lottizzazione convenzinata in zona omogenea C? del vigente PRG in Via Nazionale ai sensi L.R. n. 37/1996 e successive modificazioni. Foglio di mappa 28",AREA TECNICA,
pubblicazione,193387,18/10/2022,"2022   - verbale di gara “Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”.",Ufficio Lavori Pubblici,
pubblicazione,193372,17/10/2022,2022   - AUTORIZZAZIONE ALL'ING.DAMMIANO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO IL COMUNE DI MOLITERNO,Segretario Comunale,
pubblicazione,193375,07/10/2022,2022   - variante di dettaglio al Piano di recupero – “Zona B1”area di degrado abitato di Villa  d’Agri,AREA TECNICA,
pubblicazione,193374,07/10/2022,2022   - Variante di dettaglio al Piano di recupero – “Zona B1”area di degrado abitato di Villa  d’Agri –,AREA TECNICA,
pubblicazione,193373,07/10/2022,2022   - Variante di dettaglio al Piano di recupero – “Zona B1”area di degrado abitato di Villa  d’Agri –,AREA TECNICA,
pubblicazione,193371,04/10/2022,"2022   - Verbale n. 4 - Trasporto scolastico e assistenza alunni a bordo degli scuolabus per gli alunni frequentanti le scuole dell'infanzia, primaria e secondaria di I? grado di Marsicovetere",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193366,04/10/2022,2022   - Verbale n. 5 - Servizio di assistenza igienico-personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell'obbligo,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193370,03/10/2022,"2022   - Verbale n. 3 - Trasporto scolastico e assistenza alunni a bordo degli scuolabus per gli alunni frequentanti le scuole dell'infanzia, primaria e secondaria di I? grado di Marsicovetere",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193809,01/10/2022,2022   - TASSI DI ASSENZA MESE DI SETTEMBRE 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193798,01/10/2022,2022   - TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193365,30/09/2022,2022   - Verbale n. 4 - Servizio di assistenza igienico-personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell'obbligo,AREA AMMINISTRATIVA - CONTABILE,
"Programma triennale lavori pubblici (pdf, anno)",48,29/09/2022,2022   - MODIFICA DEL PROGRAMMA BIENNALE DI ACQUISTO DI FORNITURE E SERVIZI 2022/2023 E DEL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024,AREA TECNICA,
"Bilancio di previsione - indicatori (pdf, anno)",45,29/09/2022,2022   - APPROVAZIONE BILANCIO CONSOLIDATO 2021,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",44,29/09/2022,2022   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024- RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 107 DEL 21/09/2022 ADOTTATA AI SENSI DELL'ART. 175 C. 4 DEL D.LGS N 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",43,29/09/2022,2022   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE  N. 105 DEL 13/09/2022 ADOTTATA AI SENSI DELL'ART.175 C. 4 DEL D.LGS 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",42,29/09/2022,2022   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 99 DEL 01/09/2022 -ADOTTATA AI SENSI DELL'ART. 175 C. 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",41,29/09/2022,2022   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 RATIFICA DELLA DELIBERAZIONE DI G. C. N. 92 DEL 09/08/2022 ADOTTATA AI SENSI DELL'ART. 175 C. 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,23,29/09/2022,2022   - PARERE REVISORE SU DEL DI CC. N. 44-VARIAZIONE AL BILANCIO DI PREVISIONE-RATIFICA DELIBERA DI G. C. N. 107 DEL 21/09/2022,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,22,29/09/2022,2022   - PARERE REVISORE SU DELIBERA DI C. C. N. 45 - APPROVAZIONE BILANCIO CONSOLIDATO 2021,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,21,29/09/2022,2022   - PARERE REVISORE SU DELIBERA  DI CC. N 43- VARIAZIONE  AL BILANCIO FINANZIARIO 2022/2024-RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 105,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,20,29/09/2022,2022   - PARERE REVISORE SU DEL. DI CC. N. 42 DEL 29/09/2022- VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024-RATIFICA DEL. DI GIUNTA N. 99 DEL 01/09/2022,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,19,29/09/2022,2022   - PARERE REVISORE SU DELIBERA DI CC N 41 DEL 29/09/2022- VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO -RATIFICA DELLA DELIBERA DI GIUNTA N 92,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193369,28/09/2022,"2022   - Verbale n. 2 - Trasporto scolastico e assistenza alunni a bordo degli scuolabus per gli alunni frequentanti le scuole dell'infanzia, primaria e secondaria di I? grado di Marsicovetere",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193364,28/09/2022,2022   - Verbale n. 3 - Servizio di assistenza igienico-personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell'obbligo,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193363,21/09/2022,2022   - Verbale n. 2 - Servizio di assistenza igienico-personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell'obbligo,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",107,21/09/2022,2022   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024- ESERCIZIO 2022 (ART. 175 C.4 DEL D.LGS. N. 267/2000),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193367,14/09/2022,"2022   - Verbale n. 1 - Trasporto scolastico e assistenza alunni a bordo degli scuolabus per gli alunni frequentanti le scuole dell'infanzia, primaria e secondaria di I grado di Marsicovetere",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193359,14/09/2022,"2022   - verbale di gara - lavori d manutenzione e messa in sicurezza: strade comunali Centro Storico di Marsicovetere, Villa d'Agri e Piazzetta di Barricelle",Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",105,13/09/2022,2022   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 ESERCIZIO 2022- (ART. 175 C. 4 DEL D.LGS. N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193362,07/09/2022,2022   - Verbale n. 1 - Servizio di assistenza igienico-personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell'obbligo,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193616,06/09/2022,"2022   - MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DEL TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO 17 OTTOBRE 2022 - 30 GIUGNO 2023",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193406,06/09/2022,"2022   - VERBALE N.3 DEL 6.09.2022 - PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA ( PROGRESSIONE VERTICALE) PER LA COPERTURA DI N.2 UNITA' DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE CATEGORIA ""C"" DA ASSEGNARE ALL'AREA AMMINISTRATIVA",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193352,06/09/2022,"2022   - verbale n.1 - avviso di procedura comparativa per passaggio di carriera ( progressione verticale) per la copertura n.1 unità di personale nel profilo professionale di istruttore categoria giuridica ""D""- Ammissione candidato",Segretario Comunale,
pubblicazione,193808,01/09/2022,2022   - TASSI DI ASSENZA MESE DI AGOSTO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193350,01/09/2022,2022   - AUTORIZZAZIONE ALLA DIPENDENTE DOMENICA LACORCIA A SVOLGERE ATTIVITA' RETRIBUITA PRESSO L'UFFICIO TECNICO DEL COMUNE DI SARCONI,AREA TECNICA,
pubblicazione,193345,01/09/2022,2022   - FORNITURA E POSA IN OPERA DI TRIBUNE TELESCOPICHE PALAZZETTO DELLO SPORT DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,193344,01/09/2022,2022   - AVVISO PUBBLICO PER LA MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA RICERCA IN LOCAZIONE DI IMMOBILI DA ADIBIRE AD EDIFICIO SCOLASTICO - VERBALE DI GARA,Ufficio Lavori Pubblici,
pubblicazione,193343,01/09/2022,2022   - FORNITURA E POSA IN OPERA DI TRIBUNE TELESCOPICHE PALAZZETTO DELLO SPORT DI VILLA D'AGRI,Ufficio Lavori Pubblici,
"Appalti - Avvisi, bandi ed inviti",12619,01/09/2022,2022   - AVVISO: SOGGIORNO MARINO ANZIANI,Ufficio Sociale,
"Bilancio di previsione - indicatori (pdf, anno)",99,01/09/2022,2022   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024. ESERCIZIO 2022 (ART. 175 C. 4 DEL D.LGS N. 267/2000),AREA AMMINISTRATIVA - CONTABILE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),11749,17/08/2022,2022   - AUTORIZZAZIONE SERVIZIO DI SUPPORTOALLA POLIZIA LOCALE DI MARSICO NUOVO  E VIGGIANO,AREA VIGILANZA,
pubblicazione,193342,11/08/2022,"2022   - verbale n.2 - procedura comparativa  per passaggio di carriera (progressione verticale) per la copertura di n.2 unità di personale nel profilo professionale di istruttore categoria giuridica ""C"" da assegnare all'area amministrativa. esame integrazioni prodotte",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193615,10/08/2022,2022   - manifestazione di interesse per affidamento servizio di assistenza igienico-personale alunni diversamente abili,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193351,10/08/2022,2022   -  AVVISO PUBBLICO PER L'INDIVIDUAZIONE DEL NUCLEO DI VALUTAZIONE IN COMPOSIZIONE MONOCRATICA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193338,10/08/2022,"2022   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE  verbali",Ufficio Lavori Pubblici,
pubblicazione,193341,09/08/2022,"2022   - verbale n.1 - procedura comparativa  per passaggio di carriera (progressione verticale) per la copertura di n.2 unità di personale nel profilo professionale di istruttore categoria giuridica ""C"" da assegnare all'area amministrativa. ammissione candidati- attivazione soccorso istruttorio",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193323,04/08/2022,"2022   - VERBALE N.3 DEL 4.08.2022 - (CORREZIONE ELABORATO)PER PROCEDURA COMPARATIVA PASSAGGIO DI CARRIERA PER LA COPERTURA DI N.1 UNITA' DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE CATEGORIA GIURIDICA ""C""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193322,04/08/2022,"2022   - VERBALE N.2 DEL 4.08.2022 ( SEDUTA PROVA PROCEDURA COMPARATIVA) - PER PROCEDURA COMPARATIVA PASSAGGIO DI CARRIERA PER LA COPERTURA DI N.1 UNITA' DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE CATEGORIA GIURIDICA ""C""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193321,04/08/2022,2022   - PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2020 CATEGORIA D TITOLARI DI POSIZIONE ORGANIZZATIVE - APPROVAZIONE VERBALE N.1 DEL 2.08.2022 . NUOVO INQUADRAMENTO ECONOMICO DEL PERSONALE CON DECORRENZA 01.01.2020,Segretario Comunale,
Pianificazione e governo del territorio,86,04/08/2022,2022   - Riadozione Piano di Lottizzazione convenzionata Via L. Da Vinci,AREA TECNICA,
pubblicazione,193319,03/08/2022,"2022   - avviso di procedura comparativa per passaggio di carriera ( progressione verticale) per la copertrura di n.1 unità di personale nel profilo professionale di istruttore categoria ""D""",Segretario Comunale,
pubblicazione,193318,03/08/2022,"2022   - LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA DELL' INFANZIA DI BARRICELLE - CUP B46B20000010001.  AVVISO DI INDIZIONE CONFERENZA DI SERVIZI DECISORIA (Art. 14, co. 2, legge n. 241/1990 e ss. mm. ii. e art. 27, co. 1 del d. Lgs. n. 50/2016).  FORMA SEMPLIFICATA MODALITA' ASINCRONA (Art. 14-bis, legge n. 241/1990 e ss. mm. ii.)",Ufficio Lavori Pubblici,
Dotazione organica,89,02/08/2022,2022   - PIANO ASSUNZIONI 2022-2024-NUOVA MODIFICA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193807,01/08/2022,2022   - TASSI DI ASSENZA MESE DI LUGLIO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193316,29/07/2022,"2022   - AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTI DI INCARICO PROFESSIONALE DI "" ASSISTENTE SOCIALE"", FIGURA NON PRESENTE NELLA DOTAZIONE ORGANIZOA DELL'ENTE - APPROVAZIONE GRADUATORIA FINALE",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,89,29/07/2022,2022   - Parere Revisore su Delibera di Giunta n 89 del 02/08/2022,AREA AMMINISTRATIVA - CONTABILE,
"Programma triennale lavori pubblici (pdf, anno)",87,29/07/2022,2022   - AGGIORNAMENTO DOCUMENTO PROGRAMMATICO COMUNALE. NUOVE RISORSE RIPOV,AREA TECNICA,
"Bilancio di previsione - indicatori (pdf, anno)",37,29/07/2022,2022   - DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2023-2025 DISCUSSIONE E CONSEGUENTE DELIBERAZIONE (ART. 170 COMMA 1 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
