Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Liquidazione,533,02/07/2024,Spesa per l’acquisto di un monitor per l’ufficio protocollo . atto di liquidazione .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,532,02/07/2024,Acquisto cassaforte da collocare presso l’ufficio protocollo. Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,531,02/07/2024,"Servizio di accalappiamento, ricovero, mantenimento e custodia dei cani randagi per 12 mesi a partire dal 1° marzo 2023 con possibilità di ripetizione del servizio per ulteriori 12 mesi.”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,530,02/07/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione mese di maggio 2024.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,529,02/07/2024,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. 4° Bimestre 2024.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,528,02/07/2024,Liquidazione utenze ENEL Energia per la fornitura di gas metano scuole dell’obbligo.  Mese di aprile e maggio 2024,Ufficio Ragioneria,
Determina di Liquidazione,527,01/07/2024,Spesa per riparazione lavastoviglie in dotazione alla mensa scolastica della scuola dell’infanzia. atto di liquidazione .,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,526,28/06/2024,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione periodo gennaio – aprile 2024,Ufficio Ragioneria,
Determina di Liquidazione,525,28/06/2024,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di maggio  2024.,Ufficio Ragioneria,
Determina di Liquidazione,524,28/06/2024,Fornitura acqua potabile per impianti pubblici presenti sul territorio comunale. Liquidazione IV° trimestre 2023 e I° trimestre 2024.,Ufficio Ragioneria,
Determina di Liquidazione,523,28/06/2024,T. P. L. liquidazione periodo gennaio – marzo 2024 alla ditta “T.P.L. Servizi s.r.l.” di Eboli (SA).,Ufficio Ragioneria,
Determina di Liquidazione,522,28/06/2024,LIQUIDAZIONE FATTURA N. 16/2024 DEL 26/06/2024 - DITTA COCCHIARALE VINCENZO - RIPARAZIONE FIAT PUNTO,AREA VIGILANZA,
Determina di Liquidazione,521,28/06/2024,SFALCIO ERBA CON L’UTILIZZO DI MEZZI MECCANICI.- Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,520,28/06/2024,ACQUISTO MATERIALE PER SFALCIO ERBA.- Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,519,28/06/2024,Liquidazione prestazione per il mese di maggio 2024 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,518,28/06/2024,LAVORI DI RIPRISTINO MURO IN PIETRA IN VIA SALITA PICCININNI MARSICOVETERE - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,517,28/06/2024,RINNOVO FIRMA DIGITALE.- Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,516,28/06/2024,Fornitura e posa di dissuasori per colombi presso il Centro Sociale di Villa d'Agri di Marsicovetere - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,515,28/06/2024,LAVORI DI MESSA IN SICUREZZA EDIFICIO EX CENTRALE DEL LATTE ED AREE ADIACENTI - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,514,27/06/2024,"BANDO SOTTOMISURA 7.2 PSR BASILICATA 2014-2020 - INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL PLESSO SCOLASTICO DELL'ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE VIA PROVINCIALE. Approvazione Stato finale, Relazione sul Conto finale, Certificato di Regolare esecuzione, Q.E. finale, Liquidazione del saldo all’Impresa appaltatrice.",Ufficio Lavori Pubblici,
Determina di Liquidazione,513,27/06/2024,INCARICO PROFESSIONALE TECNICO. PROGETTAZIONE DELL’IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL PLESSO SCOLASTICO DELL’ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE SITO IN VIA PROVINCIALE AL FINE DI GARANTIRE LA REALIZZAZIONE DI IMPIANTI PUBBLICI PER LA PRODUZIONE DI ENERGIA DA FONTI RINNOVABILI - AVVISO PICCOLI INVESTIMENTI” BANDO MISURA 7.2 PROGRAMMA DI SVILUPPO RURALE BASILICATA 2014-2020. Liquidazione delle competenze professionali.,Ufficio Lavori Pubblici,
Determina Altro,512,27/06/2024,BANDO SOTTOMISURA 7.2 PSR BASILICATA 2014-2020 - INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL PLESSO SCOLASTICO DELL'ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE VIA PROVINCIALE. Liquidazione compenso per le funzioni espletate art. 45 D. Lgs. 36/2023.,Ufficio Ragioneria,
Determina di Liquidazione,511,27/06/2024,"“LAVORI DI RIQUALIFICAZIONE CENTRO STORICO MARSICOVETERE” Progettazione definitiva ed esecutiva coordinamento per la sicurezza in fase di progettazione, direzione dei lavori, misura, contabilità coordinamento per la sicurezza in fase di esecuzione e accertamento della regolare esecuzione. Liquidazione acconto delle competenze professionali.",Ufficio Lavori Pubblici,
Determina di Impegno,510,27/06/2024,“LAVORI DI RIQUALIFICAZIONE CENTRO STORICO MARSICOVETERE”. CUP: B47H21003620002 CIG: A01BF6DB09. Approvazione modifica contrattuale ai sensi dell’art. 120 comma 3 del D. Lgs. 36/2023,Ufficio Lavori Pubblici,
Determina di Liquidazione,509,26/06/2024,"Servizio di supporto per l’allineamento delle fatture e gestione della ""Piattaforma per i crediti commerciali""- annualità 2023.  Atto di liquidazione.",Ufficio Ragioneria,
Determina Altro,508,26/06/2024,INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILITÀ RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. Liquidazione compenso per le funzioni espletate art. 45 D. Lgs. 36/2023.,Ufficio Ragioneria,
Determina di Liquidazione,507,26/06/2024,Servizio mensa scolastica – attività aggiuntive mese di  maggio 2024. Atto di liquidazione alla Coop. D.I.A.P.I,Ufficio Ragioneria,
Determina di Liquidazione,506,26/06/2024,Gestione asilo nido. Liquidazione mese di maggio 2024.,Ufficio Ragioneria,
Determina di Liquidazione,505,26/06/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di maggio e giugno 2024 alla ditta “Giocoli SrL",Ufficio Ragioneria,
Determina Altro,504,26/06/2024,Versamento somme spettanti all’Autorità di Vigilanza per tassa sulle gare. INTEGRAZIONE DETERMINA N. 215 DEL 21/03/2024,Ufficio Lavori Pubblici,
Determina di Impegno,503,26/06/2024,IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE E RIPARAZIONE DEL VEICOLO IN DOTAZIONE ALLA POLIZIA LOCALE FIAT PANDA 4 X 4 -,AREA VIGILANZA,
Determina di Liquidazione,502,26/06/2024,"INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILITÀ RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. Approvazione Stato finale, Relazione sul Conto finale, Certificato di Regolare esecuzione, Relazione Acclarante disciplinante i rapporti tra Regione Basilicata e Comune di Marsicovetere con approvazione Q.E. finale, Liquidazione del saldo all’Impresa appaltatrice e liquidazione Incentivi per le funzioni tecniche e fondo innovazione.",AREA TECNICA,
Determina di Liquidazione,501,26/06/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di maggio.",Ufficio Lavori Pubblici,
Determina di Liquidazione,500,25/06/2024,Acquisto Modulo Relazione di Fine Mandato. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,499,25/06/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di maggio 2024 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina di Liquidazione,498,25/06/2024,Integrazione dati elettorali in ANPR. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,497,25/06/2024,:  Fornitura  stampante SIMI XXII ad uso ufficio anagrafe . Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,496,25/06/2024,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di  maggio 2024 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,495,25/06/2024,Elezioni europee ed amministrative dell’8 e 9 giugno 2024.Liquidazione delle competenze ai componenti dei seggi elettorali.,Ufficio Ragioneria,
Determina di Liquidazione,494,25/06/2024,LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA DELLA VIABILITA’ URBANA DI VILLA D’AGRI – SEGNALETICA ORIZZONTALE E VERTICALE IN VIA MAZZINI E VIA SAN PIO DA PIETRELCINA. - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,493,25/06/2024,Servizio sorveglianza sanitaria ai sensi del D.lgs 81/2008 e s.m.i. anno 2023-2024. Liquidazione  del servizio.,Ufficio Lavori Pubblici,
Determina di Liquidazione,492,25/06/2024,"“ULTERIORI INTERVENTI FINALIZZATI ALL'AUMENTO A MILLE SPETTATORI DEL CAMPO SPORTIVO DI VILLA D'AGRI”. CIG: 952440292A CUP: B41B21007140004  - Concessione e liquidazione fattura per anticipazione  del 20% all’impresa DICAB COSTRUZIONI SRL, art. 35 comma 18 del D.Lgs 18.04.2016 n.50.",Ufficio Lavori Pubblici,
Determina di Impegno,491,25/06/2024,"FORNITURA DI ABBIGLIAMENTO DA LAVORO PER IL PERSONALE OPERAIO ADDETTO ALLA MANUTENZIONE DEL VERDE PUBBLICO - DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,490,25/06/2024,"Interventi di natura straordinaria alle dotazioni impiantistiche di strutture di competenza comunale. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,489,25/06/2024,MANUTENZIONE PARCO GIOCHI DI VILLA D’AGRI – MARSICOVETERE - BARRICELLE.- Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,488,25/06/2024,"ACQUISTO FORMULARIO DEGLI APPALTI DI SERVIZI E FORNITURE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,487,25/06/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di APRILE 2024.,Ufficio Lavori Pubblici,
Determina di Liquidazione,486,25/06/2024,Servizi inerenti la gestione SIOPE Plus anno 2024. I. Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,485,25/06/2024,liquidazione di spesa 1° e 2° quadrimestre 2024 per aggiornamento ed assistenza piattaforma Applicativa CiviliaNext .,Ufficio Ragioneria,
Determina di Liquidazione,484,25/06/2024,DGC 48/2024. Erogazione contributo e patrocinio a favore della Parrocchia Beata Vergine Addolorata per la ricorrenza di S. Antonio Abate in Villa d’Agri 1°e 2 giugno. Liquidazione contributo,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,483,25/06/2024,Attivazione servizio gestione Tiket mensa e trasporto scolastico. I. Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,482,25/06/2024,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia, primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di aprile e  maggio 2024 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina di Liquidazione,481,25/06/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di maggio e giugno 2024.,Ufficio Ragioneria,
Determina di Liquidazione,480,25/06/2024,Servizi informatici finalizzati all’attività di accertamento IMU/TASI. Atto di liquidazione,Ufficio Ragioneria,
Determina di Impegno,479,21/06/2024,SERVIZIO DI VIGILANZA CIMITERI DI MARSICOVETERE E VILLA D'AGRI – SERVIZIO DI APERTURA E CANCELLO CHIUSURA BAGNI PUBBLICI - RIPETIZIONE DEL SERVIZIO DAL 1° GIUGNO 2024 AL 31 DICEMBRE  2024 - CIG: B22F644FCD.,AREA VIGILANZA,
Determina di Impegno,478,21/06/2024,"LAVORI DI RIGENERAZIONE E RIQUALIFICAZIONE DEL PALAZZETTO DELLO SPORT DI VILLA D'AGRI. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023.",Ufficio Lavori Pubblici,
Determina di Liquidazione,477,20/06/2024,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di maggio 2024.,Ufficio Ragioneria,
Determina di Liquidazione,476,20/06/2024,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di maggio  2024,Ufficio Ragioneria,
Determina Altro,475,20/06/2024,SERVIZIO DI REPERIBILITA' UFFICIO DI STATO CIVILE,STATO CIVILE,
Determina di Impegno,474,20/06/2024,"Impegno di spesa per acquisto terminali rilevazione presenze. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina Altro,473,20/06/2024,CONCESSIONE ASSEGNO DI MATERNITA’.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,472,20/06/2024,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.01.2024 al  30.04.2024 (TALASSEMICI).",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,471,20/06/2024,"LL.RR. 41/79, 30/81, n. 5/2015 (art. 21), n. 18/2015, n. 47/2015 RELATIVA AGLI INTERVENTI A FAVORE DEI SOGGETTI NEFROPATICI CRONICI SOGGETTI AD EMODIALISI O CHE SONO STATI SOTTOPOSTI A TRAPIANTO RENALE. LIQUIDAZIONE CONTRIBUTO DAL 01.01.2024 AL 30.04.2024.",Ufficio Ragioneria,
Determina di Liquidazione,470,20/06/2024,"PIANO ANNUALE PER LA PROMOZIONE, IL SOSTEGNO E LA PRATICA SPORTIVA – PIANO DELLO SPORT 2^ ANNUALITA’ - PERIODO 03/10/2023 – 02/10/2024 (L. R. n. 26/2004 e ss.mm.ii.). – Atto di liquidazione.",Ufficio Ragioneria,
Determina di Liquidazione,469,20/06/2024,LIQUIDAZIONE ASSISTENZA ECONOMICA FINALIZZATA (PERIODO MAGGIO  2024),Ufficio Ragioneria,
Determina di Impegno,468,20/06/2024,Impegno di spesa per fornitura di buoni carburanti per autotrazione mediante la CONSIP e contestuale affidamento alla Ditta.,Ufficio Ragioneria,
Determina Altro,467,20/06/2024,"Liquidazione Differenza Spettanze per Servizio Turnazione, Reperibilità al personale di Polizia Locale fino al 30 aprile 2024 a seguito dell’aggiornamento delle tariffe contrattuali con decorrenza dal 1° gennaio 2024.-",AREA VIGILANZA,
Determina di Liquidazione,466,19/06/2024,"Piano Nazionale di Ripresa e Resilienza, Misura 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI - PDND”. Liquidazione fattura a favore di INFOCAMERE S.C.P.A. per il servizio di sviluppo e pubblicazione delle interfacce di programmazione (API) da esporre nella piattaforma digitale nazionale dati (PDND). 
CUP: B51F22009500006.",Ufficio Commercio e Attività Produttive,
Determina Altro,465,19/06/2024,AVVISO DI SELEZIONE PUBBLICA PER L’INSTAURAZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO AI SENSI DELL’ART.90 DEL D.LGS N. 267 DEL 18 AGOSTO 2000 PER LA COPERTURA DI UNA POSIZIONE DI LAVORO PRESSO L’UFFICIO DI STAFF DEL SINDACO. APPROVAZIONE  SCHEMA.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,464,19/06/2024,Indennità di funzione ai componenti dell’esecutivo periodo 1 – 7 giugno 2024. Corresponsione,Ufficio Ragioneria,
Determina Altro,463,19/06/2024,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI GIUGNO 2024 – CORRESPONSIONE,Ufficio Ragioneria,
Determina Altro,462,18/06/2024,"Elezioni regionali del 21 e 22 aprile 2024
Liquidazione compenso per lavoro straordinario al personale dipendente.",Ufficio Ragioneria,
Determina di Liquidazione,461,18/06/2024,LAVORI DI RIPRISTINO PARZIALE PANNELLI COMPOSITI FACCIATA NORD DEL PLESSO SCOLASTICO DI VILLA D’AGRI - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina Altro,460,18/06/2024,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE MESE DI MAGGIO 2024 -,AREA VIGILANZA,
Determina di Impegno,459,17/06/2024,DGR 53/2024 progetto REPOV. Progetto festival Musica Classica.  Determinazione a contrarre e affidamento mediante procedura sulla piattaforma TuttoGare. Impegno di spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,458,17/06/2024,"Assegnazione definitiva lotto n. 31A per insediamenti produttivi in località Matinelle -Villa d'Agri di Marsicovetere alla ditta "" D.J. COSTRUZIONI S.R.L.S.""",AREA TECNICA,
Determina di Liquidazione,457,14/06/2024,Fornitura di un toner originale HP 59A per stampante LASER JET ad uso ufficio anagrafe. Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,456,14/06/2024,Lavori di manutenzione all’autovettura Fiat Tipo targata FZ698TM . Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,455,14/06/2024,liquidazione fattura n. 230 del 7/06/2024 - Riposizionamento e fornitura dissuasori e segnaletica verticale - DECIMO S.A.S.,AREA VIGILANZA,
Determina di Liquidazione,454,14/06/2024,LIQUIDAZIONE FATTURA N. 4325 / 01  DEL 7/06/2024 - VIGILANZA CITTA' DI POTENZA - VIGILANZA CIMITERI PERIODO MARZO - APRILE - MAGGIO 2024 -,AREA VIGILANZA,
Determina di Liquidazione,453,14/06/2024,Liquidazione fattura n. 94/fe/2024 del 03/06/2024 - servizi di canile mese di Maggio 2024 - ditta MPL PIPPO PATERNO,AREA VIGILANZA,
Determina Altro,452,14/06/2024,Determinazione n. 296 del 17/04/2024 evento VOLTURINO TRAIL 28 luglio 2024. Disimpegno somme.,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,451,13/06/2024,Rimborso a contribuente Imposta Municipale Propria. Assunzione impegno spesa e contestuale liquidazione,Ufficio Ragioneria,
Determina Altro,450,11/06/2024,LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI. CUP: B45E22000130006   CIG: 984025969C – Autorizzazione al subappalto,AREA TECNICA,
Determina Altro,449,10/06/2024,SERVIZIO DI REPERIBILITA’ UFFICIO DI STATO CIVILE. LIQUIDAZIONE PERIODO FEBBRAIO/APRILE 2024,AREA SEGRETARIO COMUNALE,
Determina di Impegno,448,07/06/2024,"Impegno di spesa e affidamento diretto per attività di formazione generale e specifica finalizzata all’attivazione dei Progetti Utili alla Collettività (PUC) nell’ambito degli obblighi in materia di salute e sicurezza previsti dal D.lgs 81/2008, a valere sul fondo QUOTA SERVIZI FONDO POVERTA’- Annualità 2020. CUP: B41B19001260001",AREA UFFICIO DI PIANO,
Determina di Liquidazione,447,06/06/2024,DGC 85/2023 e 192/2023. Servizio di portineria e sorveglianza. Liquidazione fattura periodo aprile -maggio 2024,Ufficio Commercio e Attività Produttive,
Determina Altro,446,06/06/2024,contributo economico “Assegno di Cura” di cui alle D.C.R. 588/2009. Riapertura termini presentazione domande.,AREA UFFICIO DI PIANO,
Determina di Impegno,445,05/06/2024,Impegno di spesa e affidamento diretto per il servizio di sorveglianza sanitaria ex D.Lgs. 81/08  finalizzato all’attivazione dei Progetti Utili alla Collettiva (PUC) a valere sul fondo QUOTA SERVIZI FONDO POVERTA’- Annualità 2020. CUP: B41B19001260001,AREA UFFICIO DI PIANO,
Determina di Impegno,444,05/06/2024,DGC 53/2024 - Progetto REPOV Risorse assegnate con DGR n. 828 del 05/12/2023. Evento “Volturino Experience” - monte Volturino 26-27-28 luglio 2024. Impegno spesa.,Ufficio Commercio e Attività Produttive,
Determina di Impegno,443,04/06/2024,"Affidamento diretto per la fornitura di attrezzatura ludica inclusiva per persone con disabilità da destinare ai 19 Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, di cui al DPCM 29 novembre 2021. Procedura di valore inferiore ai 140.000,00 euro, ai sensi dell’art. 50 del D.Lgs. n.36/2023",AREA UFFICIO DI PIANO,
Determina di Impegno,442,04/06/2024,"Affidamento diretto per la fornitura di attrezzatura ludica inclusiva per persone con disabilità da destinare ai 19 Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, di cui al DPCM 29 novembre 2021. Procedura di valore inferiore ai 140.000,00 euro, ai sensi dell’art. 50 del D.Lgs. n.36/2023",AREA UFFICIO DI PIANO,
Determina di Liquidazione,441,04/06/2024,"Servizio specialistico di assistenza all’autonomia e alla comunicazione in favore di alunni diversamente abili frequentanti la scuola dell’infanzia, scuola primaria e la scuola secondaria di primo grado periodo dell’anno scolastico 02 ottobre 2023  al 30 giugno  2024. Liquidazione  mese di marzo e aprile 2024",Ufficio Ragioneria,
Determina di Liquidazione,440,03/06/2024,"LAVORI DI RIQUALIFICAZIONE CENTRO STORICO MARSICOVETERE - Importo contrattuale € 39.539,58. LIQUIDAZIONE I° SAL",Ufficio Lavori Pubblici,
Determina Altro,439,31/05/2024,“INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILITÀ RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. Approvazione modifica contrattuale ai sensi dell’art. 120 comma 3 del D. Lgs. 36/2023,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,438,31/05/2024,anticipazione fondi economo comunale,Ufficio Ragioneria,
Determina Altro,437,31/05/2024,"Procedimento per l’attivazione di un partenariato con ETS, mediante co-progettazione, ai sensi dell’art. 55 del d. lgs. n. 117/2017, per la gestione del Centro Socio Educativo diurno per persone con disabilità denominato “Centro Smile” ubicato nel Comune di Moliterno. Acquisizione CIG associato alla procedura, mediante piattaforma telematica dell’ANAC identificata con l’acronimo PCP “Piattaforma Contratti Pubblici”",AREA UFFICIO DI PIANO,
Determina Altro,436,31/05/2024,Liquidazione diritti di rogito al segretario comunale periodo 4 maggio 2023 – 21.12.2023.,Ufficio Ragioneria,
Determina di Impegno,435,31/05/2024,"Impegno di spesa per  lavaggio biancheria per l’allestimento dei seggi elettorali in occasione delle elezioni europee ed amministrative dell’8 e 9 giugno 2024. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,434,30/05/2024,"Impegno di spesa per l’acquisto di materiale  di cancelleria e prodotti di igiene e pulizia per gli uffici comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,433,30/05/2024,"Impegno di spesa per corsi di formazione ed aggiornamento al personale comunale  per l'anno 2024. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,432,30/05/2024,"Affidamento diretto per la fornitura di attrezzatura ludica inclusiva per persone con disabilità da destinare ai 19 Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, di cui al DPCM 29 novembre 2021. Procedura di valore inferiore ai 140.000,00 euro, ai sensi dell’art. 50 del D.Lgs. n.36/2023",AREA UFFICIO DI PIANO,
Determina di Impegno,431,30/05/2024,Autorizzazione a prestare servizio straordinario ai dipendenti appartenenti alla squadra esterna – predisposizione area mercatale 1-2 giugno 2024. Impegno di spesa.,AREA TECNICA,
Determina Altro,430,30/05/2024,Liquidazione trattamento accessorio Dott.ssa Giuseppina Marsicano.,AREA SEGRETARIO COMUNALE,
Determina di Liquidazione,429,30/05/2024,DGC N. 43/2024 “1° TALENT SHOW VAL D’AGRI” 5 maggio 2024 organizzato dall’A.S.D.” Terry& Susy Dance School”. Liquidazione contributo,Ufficio Commercio e Attività Produttive,
Determina di Impegno,428,30/05/2024,"BANDO SOTTOMISURA 7.2 PSR BASILICATA 2014-2020 - INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL PLESSO SCOLASTICO DELL'ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE VIA PROVINCIALE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina Altro,427,30/05/2024,APPROVAZIONE SCHEMA AVVISO PUBBLICO PER LA PROCEDURA DI COSTITUZIONE NOVANTANOVENNALE DEL DIRITTO DI SUPERFICIE DEI SUOLI OCCORRENTI  PER LA COSTRUZIONE DI CAPPELLE E SCHEMA  AVVISO PUBBLICO PER L’ASSEGNAZIONE DI LOCULI PRESSO IL CIMITERO DI VILLA D’AGRI.,AREA TECNICA,
Determina di Impegno,426,29/05/2024,Servizio socio -assistenziale. Prosecuzione del rapporto di collaborazione professionale - alla dott.ssa Lucia DONATO,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,425,28/05/2024,LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI. CUP: B45E22000130006   CIG: 984025969C – Autorizzazione al subappalto.,AREA TECNICA,
Determina di Liquidazione,424,28/05/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di aprile   2024 alla ditta “Giocoli SrL",Ufficio Ragioneria,
Determina di Liquidazione,423,28/05/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di aprile 2024 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
