Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,953,31/12/2020,Servizio socio -assistenziale.  Proroga incarico di collaborazione professionale alla dott.ssa Lucia DONATO,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,952,31/12/2020,Servizio socio -assistenziale.  Proroga incarico di collaborazione professionale - assistente sociale - alla dott.ssa Anna Avallone,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,951,31/12/2020,Acquisto  Poltrona  prelievo da utilizzare nel piano di vaccinazione  COVID-19. Atto di impegno di spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,950,30/12/2020,SERVIZI INFORMATICI FINALIZZATI ALL’ATTIVITA’ DI ACCERTAMENTO IMU/TASI,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,949,30/12/2020,POLIZZA ASSICURATIVA RCT/RCO	-IMPEGNO	DI SPESA E	CONTESTUALE LIQUIDAZIONE A FAVORE DELLA SOCIETA’ REALE MUTUA DI ASSICURAZIONI  PER RIMBORSO FRANCHIGIA,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,948,30/12/2020,AFFIDAMENTO CONGIUNTO DELLA GESTIONE DEL PUNTO RISTORO A SERVIZIO DEL PALAZZETTO DELLO SPORT DI VILLA D’AGRI E DEL BAR DELLO CHALET PRESSO IL MONTE VOLTURINO CON ANNESSI  SERVIZI IGIENICI A SERVIZIO DELLA STRUTTURA STESSA.- PER UN PERIODO DI ANNI SEI,Ufficio Commercio e Attività Produttive,
Determina di Impegno,947,30/12/2020,Impegno di spesa per la successiva liquidazione del debito fuori bilancio.,Ufficio Lavori Pubblici,
Determina Altro,946,30/12/2020,“INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE”. Affidamento servizi di ingegneria ed architettura. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,945,30/12/2020,“FORNITURA E POSA IN OPERA DI PAVIMENTAZIONE SPORTIVA INDOR NEL CAMPO DI CALCIO A CINQUE DI BARRICELLE”. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,944,30/12/2020,“LAVORI DI COSTRUZIONE STRADA DI COLLEGAMENTO AREA 167 - OSPEDALE DI VILLA D'AGRI”. Affidamento servizi di ingegneria ed architettura. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,943,30/12/2020,"“SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI”. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.",Ufficio Lavori Pubblici,
Determina Altro,942,30/12/2020,“LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI”. Affidamento servizi di ingegneria ed architettura. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,941,30/12/2020,“LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE”. Affidamento servizi di ingegneria ed architettura. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,940,30/12/2020,“LAVORI DI COSTRUZIONE NUOVE PISTE CICLABILI”. Affidamento servizi di ingegneria ed architettura. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,939,30/12/2020,“LAVORI DI COSTRUZIONE DELLA CASA DELL'ACQUA”. Affidamento servizi di ingegneria ed architettura. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,938,30/12/2020,"Aggiudicazione definitiva delle polizze di Responsabilità Civile Terzi, Incendio del patrimonio comunale e Infortuni degli Amministratori del Comune connessi all’espletamento del mandato.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,937,30/12/2020,IMPLEMENTAZIONE APP COMUNALE - DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL D.LGS N. 267 DEL 2000.,Ufficio Commercio e Attività Produttive,
Determina di Impegno,936,30/12/2020,Installazione in modalità sospesa dell’impianto audio all’interno del Palazzetto dello sport di Villa D'Agri. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,935,30/12/2020,Lavori di rimozione del manto di erba sintetica con relativo deposito in loco e levigatura del calcestruzzo esistente necessaria a rendere la superficie piana ed uniforme del campo sportivo di Barricelle.Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,934,30/12/2020,Lavori di sistemazione di un tratto di scalinata adiacente C.so V. Emanuele e scalinata adiacente  via Castello nel centro storico Marsicovetere. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,933,30/12/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di NOVEMBRE 2020.,Ufficio Lavori Pubblici,
Determina di Impegno,932,30/12/2020,Aggiudicazione definitiva delle polizze di Responsabilità Civile  Auto ( RCA) e Infortunio del conducente  connessi all’espletamento del mandato.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,931,29/12/2020,"Progetto PON/INCLUSIONE. Concorso per l’assunzione a tempo determinato e full- time di n. 7 assistenti sociali categoria D- posizione economica D1. Assunzione della dott.ssa Filomena Malatesta per scorrimento della graduatoria degli idonei. 
Rettifica data decorrenza contratto.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,930,29/12/2020,Progetto PON/INCLUSIONE. Concorso per l’assunzione a tempo determinato e full- time di n. 7 assistenti sociali categoria D- posizione economica D1. Assunzione della dott.ssa Filomena Malatesta per scorrimento della graduatoria degli idonei.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,929,28/12/2020,Indizione procedura di gara mediante RDO sul MEPA per il Servizio di pulizia dei locali comunali  per il periodo 15.01.2021 – 14.01.2023. Impegno di spesa,Ufficio Ragioneria,
Determina Altro,928,24/12/2020,Aggiudicazione definitiva mediante Trattativa diretta - MEPA sul mercato elettronico della Pubblica Amministrazione per l’acquisto di un'autovettura per servizi istituzionali.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,927,23/12/2020,Liquidazione fatture HERA S.p.A. in regime di convenzione CONSIP Offerta Salvaguardia lotto 8 per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche MESE DI OTTOBRE 2020.,Ufficio Ragioneria,
Determina di Impegno,926,21/12/2020,Acquisto Kit antigenici rapidi sul mercato elettronico della pubblica amministrazione Mepa-Consip. Affidamento fornitura,Ufficio Ragioneria,
Determina di Impegno,925,18/12/2020,Emergenza epidemiologica da Covid- 19. Esecuzione delibera della Giunta n. 171 del 17/12/2020. Affidamento del servizio di effettuazione di test rapidi. Impegno di spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,924,18/12/2020,"“COPERTURA DEL CAMPO DI CALCIO A CINQUE E SISTEMAZIONE AREA A VERDE ATTREZZATO CON PARCHEGGIO A SERVIZIO DELL’AREA SPORTIVA DI BARRICELLE” Cup: B45B17000070004 CIG: 7282736FDA  - Contratto in data 30/04/2018  n. rep. 601, registrato a Potenza in data 10/05/2018 Serie: 1T N. 2075 - Liquidazione conto finale. Approvazione certificato di regolare esecuzione.",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,923,18/12/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di ottobre 2020,Ufficio Lavori Pubblici,
Determina di Impegno,922,18/12/2020,Manutenzione straordinaria con fornitura ed installazione scambiatori ed accessori presso l’impianto termico del plesso scolastico di Villa D’Agri - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000,Ufficio Lavori Pubblici,
Determina di Impegno,921,18/12/2020,LAVORI DI RIPRISTINO CAPPELLA PRINCIPALE NEL CIMITERO DI MARSICOVETERE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,920,18/12/2020,Acquisto autovettura per servizi istituzionali  attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA,Ufficio Ragioneria,
Determina Altro,919,18/12/2020,Affidamento Incarico di consulenza e brokeraggio assicurativo.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,918,17/12/2020,PON inclusione- concorso pubblico per titolo ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 2 educatori categoria D posizione economica D1 - Liquidazione compenso componente commissione esaminatrice.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,917,17/12/2020,PON inclusione- concorso pubblico per titolo ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 2 sociologi categoria D posizione economica D1 - Liquidazione compenso componente commissione esaminatrice,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,916,17/12/2020,Emergenza COVID-19 - Sanificazione dei locali dell’Istituto Omnicomprensivo di Villa d’Agri destinati alle prove di esame per n.02 concorsi PON INCLUSIONE –PIANO SOCIALE DI ZONA AMBITO N.4 VAL D’AGRI. Liquidazione della spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,915,17/12/2020,"FORNITURA DERRATE ALIMENTARI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020 – ATTO DI LIQUIDAZIONE MESE DI NOVEMBRE 2020 ALLA DITTA GIOCOLI Srl",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,914,17/12/2020,"FORNITURA CARNE ITALIANA FRESCA  E PROSCIUTTO COTTO PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019-2020-ATTO DI LIQUIDAZIONE MESE DI NOVEMBRE 2020 ALLA DITTA GIOCOLI SRL.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,913,17/12/2020,"Emergenza COVID-19 - Sanificazione dei locali del Municipio n.1 , del Municipio n.2 e dell’ Area Vigilanza. Atto di liquidazione.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,912,17/12/2020,Emergenza COVID-19 - Sanificazione dei locali dell’Istituto Omnicomprensivo di   di Villa d’Agri Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,911,16/12/2020,Ulteriori lavori di completamento del nuovo plesso scolastico. Valutazione del progetto ai fini della sicurezza antincendio. Impegno e liquidazione di spesa per pagamento diritti al Corpo Nazionale dei Vigili Del Fuoco.,Ufficio Lavori Pubblici,
Determina di Liquidazione,910,16/12/2020,Affidamento del servizio di assistenza domiciliare per disabili. Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,909,16/12/2020,Affidamento del servizio di assistenza domiciliare per anziani. Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,908,16/12/2020,Gestione di due centri diurni socio -educativi polifunzionali. Liquidazione fatture,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,907,16/12/2020,Servizio di assistenza domiciliare ai minori.. Liquidazione fatture,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,906,15/12/2020,Noleggio Fotocopiatori Periodo 11.06.2020 - 11.11.2020. Liquidazione canoni alla Ditta fornitrice.,Ufficio Ragioneria,
Determina di Impegno,905,15/12/2020,Servizio Specialistico per la Corretta Elaborazione del Piano Economico Finanziario 2020. Affidamento e assunzione impegno di spesa.,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,904,15/12/2020,"LIQUIDAZIONE FATTURA ALLA COOPERATIVA SOCIALE IL GIRASOLE SERVIZIO ASSISTENZA FISICA AGLI ALUNNI DISABILI, NOVEMBRE 2020",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,903,15/12/2020,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri nei  giorni  17-18  e 19 novembre 2020 (3 giorni) . Atto di liquidazione alla Coop. D.I.A.P.I.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,902,15/12/2020,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri nei  giorni 9-10- 11- 12  e 13 novembre 2020  -. Atto di liquidazione alla Coop. D.I.A.P.I.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,901,15/12/2020,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri nei  giorni 4 - 5 e 6 novembre 2020 (3 giorni) -. Atto di liquidazione alla Coop. D.I.A.P.I.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,900,15/12/2020,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Marsicovetere  mese di novembre 2020.Atto di liquidazione alla Coop. D.I.A.P.I.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,899,15/12/2020,SERVIZIO GESTIONE ASILO NIDO – ATTO DI LIQUIDAZIONE MESE  DI NOVEMBRE  2020 ALLA COOPERATIVA SOCIALE DIAPI,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,898,15/12/2020,SERVIZIO GESTIONE MENSA SCOLASTICA – ATTO DI LIQUIDAZIONE MESE  DI NOVEMBRE 2020,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,897,15/12/2020,"FORNITURA LATTICINI FRESCHI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2020/2021 – ATTO DI LIQUIDAZIONE MESE DI NOVEMBRE 2020 ALLA DITTA PETRUZZI DI A. PETRUZZI & C. S.a.s.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,896,15/12/2020,"FORNITURA PRODOTTI ORTOFRUTTICOLI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2020/2021. LIQUIDAZIONE MESE DI NOVEMBRE 2020 ALLA DITTA “IL TRIANGOLO s.n.c. di Nicolino DI LALLO &C.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,894,15/12/2020,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di novembre 2020,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,893,15/12/2020,Ulteriori lavori nuova sede uffici comunali e spostamento arredi. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,AREA TECNICA,
Determina di Liquidazione,892,15/12/2020,Intervento manutentivo di natura elettrico presso il palazzetto dello sport di Villa d’Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,891,15/12/2020,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di NOVEMBRE 2020.",Ufficio Lavori Pubblici,
Determina Altro,890,15/12/2020,LAVORI DI MANUTENZIONE STRADA COMUNALE TUPPO DELLE SETI – MONTAGNA GRANDE DI VIGGIANO. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Liquidazione,889,15/12/2020,Pulizia straordinaria dei locali della nuova sede comunale di Villa d’Agri  Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,888,15/12/2020,servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione periodo 06.11.2020 – 05.12.2020 .,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,887,15/12/2020,"Liquidazione spese viaggio al Comandante della Polizia Municipale per convenzione tra i Comuni di Marsicovetere, Tramutola e Paterno. Periodo gennaio – novembre 2020.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,886,15/12/2020,SERVIZIO LAVORI DI MANUTENZIONE ALL’AUTOVETTURA FIAT PUNTO TARGATA DZ 566 FR  IN DOTAZIONE ALL'UFFICIO TECNICO.ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,885,15/12/2020,"Variazione al bilancio di previsione – competenza del responsabile finanziario (art. 175, c. 5-quater TUEL).",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,993,14/12/2020,Liquidazione indennità relative alla Perfomance individuale al personale appartenente all’area Tributi – Commercio – Attività Produttive,Ufficio Commercio e Attività Produttive,
Determina Altro,884,14/12/2020,"Progetto PON/INCLUSIONE. Proroga contratto di lavoro a tempo determinato delle assistenti sociali, dott.ssa Norma Nastri, dott.ssa Vanessa Varriano, dott.ssa Marianna Grippo, dott.ssa Marisa Lapenta, dott.ssa Annamaria Spinelli, dott.ssa Anna Volpe e dott.ssa Ilaria Gentile.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,883,14/12/2020,"Progetto PON/INCLUSIONE. Proroga contratto di lavoro a tempo determinato degli psicologi, dott.ssa Mariangela Fortunato e dott. Gerardo Montesano.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,882,14/12/2020,Liquidazione indennità relative alla Perfomance individuale al personale appartenente all’area tecnica. Anno 2019.,Ufficio Lavori Pubblici,
Determina Altro,881,14/12/2020,LIQUIDAZIONE INDENNITA DI O.P. AL COMANDANTE DELLA POLIZIA LOCALE  DOTT. TEN. MICHELE PETRONE,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,880,14/12/2020,LIQUIDAZIONE INDENNITA' DI O.P. AL TEN. VITA GIOVANNI.,AREA VIGILANZA,
Determina di Liquidazione,879,14/12/2020,concorso pubblico per titolo ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 7 assistenti sociali categoria D posizione economica D1 - Liquidazione compenso componenti commissione esaminatrice- esperto lingua inglese.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,878,14/12/2020,concorso pubblico per titolo ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 2 psicologi categoria D posizione economica D1 - Liquidazione compenso componenti commissione esaminatrice- esperto lingua inglese.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,877,14/12/2020,LIQUIDAZIONE SALARIO ACCESSORIO PERSONALE DI POLIZIA LOCALE MESE DI NOVEMBRE 2020,AREA VIGILANZA,
Determina Altro,876,14/12/2020,Liquidazione indennità relative alla Perfomance individuale al personale appartenente all’area amministrativa contabile Anni 2019.,Ufficio Ragioneria,
Determina Altro,875,14/12/2020,Liquidazione indennità relative alla performance al personale di Polizia Locale anno 2019.,AREA VIGILANZA,
Determina di Liquidazione,874,09/12/2020,"Liquidazione alla Ditta M.P.L. “ Ricovero per Cani “ di Notarfrancesco Antonio Fattura N. 174/FE/2020 del 31/10/2020 ( periodo dall'1.10.2020 – 31.10.2020) e N° 193 del 31/10/2020 (periodo 1.11.2020 – 30.11.2020), per servizio cattura e ricovero cani.",AREA VIGILANZA,
Determina Altro,873,09/12/2020,Indennità di funzione ai componenti dell’esecutivo mese di Dicembre 2020. Corresponsione,Ufficio Ragioneria,
Determina Altro,872,09/12/2020,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI DICEMBRE 2020 – CORRESPONSIONE,Ufficio Ragioneria,
Determina di Impegno,871,09/12/2020,DETERMINA A CONTRARRE PER ACQUISTO PIATTI MONOUSO DA UTILIZZARE PRESSO LE MENSE SCOLASTICHE.  AFFIDAMENTO DIRETTO- IMPEGNO DI SPESA,Ufficio Ragioneria,
Determina di Impegno,870,07/12/2020,Emergenza covid-19- tampone naso faringeo rapido antigenico per  sei  dipendenti comunali Determina a contrarre ex art.192 del D. Lgs 276/2000 . Impegno di Spesa .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,869,07/12/2020,Diagnosi energetica edifici comunali. Affidamento Incarico.,AREA TECNICA,
Determina di Impegno,868,07/12/2020,Emergenza COVID-19. Sanificazione dei locali  del Municipio  n.1 e del Municipio n.2 ed Area Vigilanza.  Determina a contrarre ex art.192 del D. Lgs 276/2000 . Impegno di Spesa .,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,867,04/12/2020,SERVIZIO REPERIBILITA’ MESE DI DICEMBRE   2020  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,866,04/12/2020,"ART. 194, COMMA 1 LETT. E) DEL D. LGS N. 267 DEL  18/08/267 ""TESTO UNICO DELLE LEGGI SULL'ORDINAMENTO DELLE AUTONOMIE LOCALI""  ATTO DI LIQUIDAZIONE  DEL  RICONOSCIMENTO DEBITO FUORI BILANCIO..",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,865,03/12/2020,"AFFIDAMENTO SERVIZIO DI ACCALAPPIAMENTO, RICOVERO, MANTENIMENTO E CUSTODIA CANI RANDAGI PER N. 12 MESI ANNI A PARTIRE, DAL 1° GENNAIO 2021, CON POSSIBILITÀ DI RIPETIZIONE DEL SERVIZIO PER ALTRI 12 MESI. Approvazione verbale di gara e affidamento definitivo del servizio.",AREA VIGILANZA,
Determina d'Impegno e Liquidazione,864,03/12/2020,RIMBORSO TRIBUTI COMUNALI NON DOVUTI COMUNE DI CASNATE CON BERNATE – PROVVEDIMENTI,Ufficio Commercio e Attività Produttive,
Determina di Impegno,863,03/12/2020,Fornitura di materiale di cancelleria . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,862,03/12/2020,"Fornitura switch, cavi in fibra ed accessori per collegare la nuova struttura dove verranno spostati alcuni uffici comunali. Liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina di Liquidazione,861,03/12/2020,FORNTURA E POSA DI UN CANCELLO DI FERRO. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,860,03/12/2020,Lavori di manutenzione straordinaria alle panchine esterne in legno ubicate in via Petruccelli della Gattina. – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,859,03/12/2020,INTERVENTI STRAORDINARI ALLE DOTAZIONI IMPIANTISTICHE DELLE STRUTTURE COMUNALI. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina Altro,858,03/12/2020,Illuminazione nel piazzale esterno del nuovo ampliamento del cimitero di Villa d’Agri. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,857,03/12/2020,Rimborso tributi comunali non dovuti –IMU,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,856,03/12/2020,“Ulteriori interventi finalizzati all’aumento a mille spettatori del campo sportivo di Villa d’Agri”. Impegno di spesa e contestuale liquidazione per acquisizione parere in linea tecnico sportiva.,AREA TECNICA,
Determina di Impegno,855,03/12/2020,Lavori di scarificazione e ripristino tappeto di usura tratto di strada via Leonardo Da Vinci Villa d’Agri.  Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 .,Ufficio Lavori Pubblici,
Determina di Liquidazione,854,03/12/2020,Sostituzione porta d’ingresso presso il Municipio n.1 Marsicovetere. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,853,03/12/2020,LAVORI MANUTENZIONE E MESSA IN SICUREZZA STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE. LIQUIDAZIONE INCARICO PROGETTAZIONE -DIREZIONE DEI LAVORI COORDINATORE PER LA SICUREZZA IN FASE PROGETTAZIONE E DI ESECUZIONE MISURA  CONTABILITA' E REGOLARE ESECUZIONE.,Ufficio Lavori Pubblici,
Determina di Liquidazione,852,03/12/2020,Opere di adeguamento spazi e aule didattiche in conseguenza dell’ emergenza sanitaria da covid-19 presso il plesso scolastico di via Provinciale Villa d’Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,851,03/12/2020,Rimborso tributi comunali non dovuti –IMU/TASI.,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,850,03/12/2020,LIQUIDAZIONE CONTRIBUTO ECONOMICO PER SVOLGIMENTO PROGETTO A PERSONA IN STATO DI DISAGIO PSICOSOCIALE (PERIODO NOVEMBRE 2020  PER N. 50 ORE).  SIG. G. R.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,849,03/12/2020,Controversia Comune di Marsicovetere / Alliegro Vincenzo. Presa atto accordo transattivo. Atto di Liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,848,02/12/2020,“COMPLETAMENTO DEI  LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE” - Dichiarazione di efficacia aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina Altro,847,02/12/2020,Collocamento a riposo del dipendente comunale Savino Antonio con decorrenza 1/01/2021.,Ufficio Ragioneria,
Determina Altro,846,02/12/2020,Progressione economica orizzontale anno 2019 – Decisioni – Nuovo inquadramento.,Ufficio Ragioneria,
Determina di Liquidazione,845,02/12/2020,LIQUIDAZIONE CONTRIBUTO ECONOMICO PER SVOLGIMENTO PROGETTO A PERSONA IN STATO DI DISAGIO PSICOSOCIALE (PERIODO NOVEMBRE 2020  PER N. 50 ORE).  SIG. C. G.,Ufficio Ragioneria,
Determina di Impegno,843,01/12/2020,Servizio di Tesoreria Comunale. Determinazione a contrattare. Approvazione bando di gara e scelta del metodo di gara,Ufficio Ragioneria,
Determina di Impegno,842,01/12/2020,Lavori di manutenzione  all’autovettura  FIAT PUNTO targata   DZ 566 FR. Determina contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Impegno di spesa .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,840,27/11/2020,LIQUIDAZIONE FATTURE ALLA COMUNITA’ ALLOGGIO IL VOLO DI SANT’ARCANGELO (PZ)  GESTITA DALLA COOPERATIVA ISKRA PER AVER OSPITATO IL MINORE B. G. (MESI DI MAGGIO-GIUGNO-LUGLIO-AGOSTO E SETTEMBRE 2018).,Ufficio Ragioneria,
Determina di Liquidazione,839,27/11/2020,LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA STRADE COMUNALI CENTRO STORICO MARSICOVETERE. Scrittura privata n. 01/2020 stipulata in data 12/06/2020. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina di Liquidazione,838,27/11/2020,gestione di due centri diurni socio -educativi polifunzionali. Atto di liquidazione.,Ufficio Ragioneria,
